tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,12,1,0.05943644,1696839432,Regular,
d80c4899e0d539061b797b33dbd79006b1a94ebfbde4819c6f0c2bb77555e3d6,-1,3,1,0.70756293,1541257607,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
c807f1d49b31649d515c89256fdfd574fcd45f632a724e94c61a7eddca65bcfd,-1,4,1,0.81407469,1541236301,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
c807f1d49b31649d515c89256fdfd574fcd45f632a724e94c61a7eddca65bcfd,-1,5,1,0.89113426,1541236301,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
c807f1d49b31649d515c89256fdfd574fcd45f632a724e94c61a7eddca65bcfd,-1,7,1,1.47463497,1541236301,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
c807f1d49b31649d515c89256fdfd574fcd45f632a724e94c61a7eddca65bcfd,-1,1,1,0.71722426,1541236301,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
c807f1d49b31649d515c89256fdfd574fcd45f632a724e94c61a7eddca65bcfd,-1,11,1,0.85667285,1541236301,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
c807f1d49b31649d515c89256fdfd574fcd45f632a724e94c61a7eddca65bcfd,-1,9,1,1.48722454,1541236301,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,604,1,0.70756293,1540962762,Regular,d80c4899e0d539061b797b33dbd79006b1a94ebfbde4819c6f0c2bb77555e3d6
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,547,1,0.71722426,1540870043,Regular,c807f1d49b31649d515c89256fdfd574fcd45f632a724e94c61a7eddca65bcfd
0756f07886efc8827c6ffa42dd9f863809fc7b4e30c2bd139fc6105e3c0cc51d,-1,4,1,0.81895744,1540864201,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
0756f07886efc8827c6ffa42dd9f863809fc7b4e30c2bd139fc6105e3c0cc51d,-1,18,1,0.82690729,1540864201,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
0756f07886efc8827c6ffa42dd9f863809fc7b4e30c2bd139fc6105e3c0cc51d,-1,20,1,0.71463397,1540864201,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
0756f07886efc8827c6ffa42dd9f863809fc7b4e30c2bd139fc6105e3c0cc51d,-1,12,1,0.80770915,1540864201,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
0756f07886efc8827c6ffa42dd9f863809fc7b4e30c2bd139fc6105e3c0cc51d,-1,8,1,0.82183776,1540864201,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
0756f07886efc8827c6ffa42dd9f863809fc7b4e30c2bd139fc6105e3c0cc51d,-1,1,1,0.75969354,1540864201,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,105,1,1.47463497,1540781647,Regular,c807f1d49b31649d515c89256fdfd574fcd45f632a724e94c61a7eddca65bcfd
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,508,1,0.71463397,1540616283,Regular,0756f07886efc8827c6ffa42dd9f863809fc7b4e30c2bd139fc6105e3c0cc51d
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,588,1,0.75969354,1540522274,Regular,0756f07886efc8827c6ffa42dd9f863809fc7b4e30c2bd139fc6105e3c0cc51d
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,257,1,0.81407469,1540436047,Regular,c807f1d49b31649d515c89256fdfd574fcd45f632a724e94c61a7eddca65bcfd
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,218,1,0.81895744,1540349508,Regular,0756f07886efc8827c6ffa42dd9f863809fc7b4e30c2bd139fc6105e3c0cc51d
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,356,1,0.80770915,1540263077,Regular,0756f07886efc8827c6ffa42dd9f863809fc7b4e30c2bd139fc6105e3c0cc51d
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,8,1,0.82183776,1540177761,Regular,0756f07886efc8827c6ffa42dd9f863809fc7b4e30c2bd139fc6105e3c0cc51d
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,780,1,0.82690729,1540090297,Regular,0756f07886efc8827c6ffa42dd9f863809fc7b4e30c2bd139fc6105e3c0cc51d
80eb645b916b788b65ffb0e5b396babbbe42b09f4e45829acfb6f90dbbe9c0d2,-1,12,1,0.74484884,1540045327,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
80eb645b916b788b65ffb0e5b396babbbe42b09f4e45829acfb6f90dbbe9c0d2,-1,16,1,1.00527584,1540045327,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
80eb645b916b788b65ffb0e5b396babbbe42b09f4e45829acfb6f90dbbe9c0d2,-1,19,1,0.91083908,1540045327,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
80eb645b916b788b65ffb0e5b396babbbe42b09f4e45829acfb6f90dbbe9c0d2,-1,22,1,0.93361636,1540045327,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
80eb645b916b788b65ffb0e5b396babbbe42b09f4e45829acfb6f90dbbe9c0d2,-1,6,1,0.85283891,1540045327,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
80eb645b916b788b65ffb0e5b396babbbe42b09f4e45829acfb6f90dbbe9c0d2,-1,2,1,0.82583642,1540045327,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
80eb645b916b788b65ffb0e5b396babbbe42b09f4e45829acfb6f90dbbe9c0d2,-1,7,1,0.9875655,1540045327,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
80eb645b916b788b65ffb0e5b396babbbe42b09f4e45829acfb6f90dbbe9c0d2,-1,11,1,0.90073482,1540045327,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,247,1,0.74484884,1540003853,Regular,80eb645b916b788b65ffb0e5b396babbbe42b09f4e45829acfb6f90dbbe9c0d2
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,446,1,0.82583642,1539918582,Regular,80eb645b916b788b65ffb0e5b396babbbe42b09f4e45829acfb6f90dbbe9c0d2
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,498,1,0.89113426,1539831015,Regular,c807f1d49b31649d515c89256fdfd574fcd45f632a724e94c61a7eddca65bcfd
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,740,1,0.85667285,1539745078,Regular,c807f1d49b31649d515c89256fdfd574fcd45f632a724e94c61a7eddca65bcfd
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,749,1,0.85283891,1539658816,Regular,80eb645b916b788b65ffb0e5b396babbbe42b09f4e45829acfb6f90dbbe9c0d2
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,78,1,0.91083908,1539571996,Regular,80eb645b916b788b65ffb0e5b396babbbe42b09f4e45829acfb6f90dbbe9c0d2
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,805,1,0.93361636,1539485412,Regular,80eb645b916b788b65ffb0e5b396babbbe42b09f4e45829acfb6f90dbbe9c0d2
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,562,1,0.9875655,1539399342,Regular,80eb645b916b788b65ffb0e5b396babbbe42b09f4e45829acfb6f90dbbe9c0d2
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,351,1,1.00527584,1539313079,Regular,80eb645b916b788b65ffb0e5b396babbbe42b09f4e45829acfb6f90dbbe9c0d2
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,127,1,0.90073482,1539226874,Regular,80eb645b916b788b65ffb0e5b396babbbe42b09f4e45829acfb6f90dbbe9c0d2
0bc8f4d13134089d979ec5a41005660e6892307ca62e38c3dd49f037691f613f,-1,2,1,1.27651717,1538795139,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
0bc8f4d13134089d979ec5a41005660e6892307ca62e38c3dd49f037691f613f,-1,3,1,1.55961633,1538795139,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
9f8a31073a70d9aa86f5242168c743638cd1303bdf6eff6a221fd7c1d7ac1f6a,-1,5,1,0.77014757,1538794606,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
9f8a31073a70d9aa86f5242168c743638cd1303bdf6eff6a221fd7c1d7ac1f6a,-1,2,1,1.16926389,1538794606,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
341402b3a6d9a1f82406aecdfbba2950a67a5fed2c2638a552c7229dbc0c0b69,-1,3,1,1.40582537,1538758473,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
341402b3a6d9a1f82406aecdfbba2950a67a5fed2c2638a552c7229dbc0c0b69,-1,2,1,1.18036139,1538758473,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
341402b3a6d9a1f82406aecdfbba2950a67a5fed2c2638a552c7229dbc0c0b69,-1,5,1,1.42065011,1538758473,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,908,1,0.77014757,1538621595,Regular,9f8a31073a70d9aa86f5242168c743638cd1303bdf6eff6a221fd7c1d7ac1f6a
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,366,1,1.40582537,1538535851,Regular,341402b3a6d9a1f82406aecdfbba2950a67a5fed2c2638a552c7229dbc0c0b69
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,189,1,1.42065011,1538448708,Regular,341402b3a6d9a1f82406aecdfbba2950a67a5fed2c2638a552c7229dbc0c0b69
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,88,1,1.18036139,1538362491,Regular,341402b3a6d9a1f82406aecdfbba2950a67a5fed2c2638a552c7229dbc0c0b69
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,276,1,1.16926389,1538275809,Regular,9f8a31073a70d9aa86f5242168c743638cd1303bdf6eff6a221fd7c1d7ac1f6a
099e81965d5aa7e77323145dbf5e0fb3c4cb82a4b222f9bbaefbb5d7b9425693,-1,5,1,1.52564483,1538228656,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
099e81965d5aa7e77323145dbf5e0fb3c4cb82a4b222f9bbaefbb5d7b9425693,-1,18,1,1.31845414,1538228656,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
099e81965d5aa7e77323145dbf5e0fb3c4cb82a4b222f9bbaefbb5d7b9425693,-1,15,1,1.4855589,1538228656,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
099e81965d5aa7e77323145dbf5e0fb3c4cb82a4b222f9bbaefbb5d7b9425693,-1,13,1,1.38583674,1538228656,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
099e81965d5aa7e77323145dbf5e0fb3c4cb82a4b222f9bbaefbb5d7b9425693,-1,6,1,0.20015968,1538228656,Regular,997e2b18e0f787b21b0d0bf50b9ac9e63b91345da7ddbf473879e4946d84da31
099e81965d5aa7e77323145dbf5e0fb3c4cb82a4b222f9bbaefbb5d7b9425693,-1,2,1,1.46019896,1538228656,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,192,1,1.31845414,1538189860,Regular,099e81965d5aa7e77323145dbf5e0fb3c4cb82a4b222f9bbaefbb5d7b9425693
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,740,1,1.27651717,1538103406,Regular,0bc8f4d13134089d979ec5a41005660e6892307ca62e38c3dd49f037691f613f
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,860,1,1.38583674,1538017645,Regular,099e81965d5aa7e77323145dbf5e0fb3c4cb82a4b222f9bbaefbb5d7b9425693
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,71,1,1.46019896,1537930277,Regular,099e81965d5aa7e77323145dbf5e0fb3c4cb82a4b222f9bbaefbb5d7b9425693
997e2b18e0f787b21b0d0bf50b9ac9e63b91345da7ddbf473879e4946d84da31,1,19,1,0.20015968,1537877197,Regular,099e81965d5aa7e77323145dbf5e0fb3c4cb82a4b222f9bbaefbb5d7b9425693
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,472,1,1.48722454,1537844616,Regular,c807f1d49b31649d515c89256fdfd574fcd45f632a724e94c61a7eddca65bcfd
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,292,1,1.52564483,1537757601,Regular,099e81965d5aa7e77323145dbf5e0fb3c4cb82a4b222f9bbaefbb5d7b9425693
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,228,1,1.55961633,1537671435,Regular,0bc8f4d13134089d979ec5a41005660e6892307ca62e38c3dd49f037691f613f
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,476,1,1.4855589,1537584805,Regular,099e81965d5aa7e77323145dbf5e0fb3c4cb82a4b222f9bbaefbb5d7b9425693
