tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,91,1,0.02081213,1576621547,Regular,9775c71d0df38bc1dfb741b525ce79207bce90e41e4a2b596204f70bc439d1ee
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,41,1,0.02081581,1576621547,Regular,e73379f4e0f6e0277e6778025febc0eb9d501ad3e5594e6041acd99e5d376ff8
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,74,1,0.02081581,1576621547,Regular,4a7f991911694353c1c4a1c06c3c1a1a132d3ba902eada04d7fa5db3a29b0bf9
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,324,1,0.02081213,1576621547,Regular,d59843fc2c33498c213e7b192b90d6e48621262533218a8667caf209bcf0cdfe
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,10,1,0.02081396,1576621547,Regular,6bf5779ddfd548460be1cb447fd9162d1ede51bccc9c729742f0108de2dfccd9
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,24,1,0.02081213,1576621547,Regular,446ff38d2078380f9a857fc54731807fb54e8829c8ae576862f4ebe5302938da
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,40,1,0.02081581,1576621547,Regular,79af57951af94a9266bc4ddba759beafb3e88bf2b9f0274d84a6dc99069334e9
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,34,1,0.02081213,1576621547,Regular,7a90cfb629fcc892edf4a1a7b41c0a8ac7efbbb7879747e8afbc078f28c703e9
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,173,1,0.02081581,1576621547,Regular,2677c52e6e71704a0f882962309bf7af5095c2bb35d3e5eaf8d5c605bd6889e1
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,43,1,0.02081581,1576621547,Regular,ef92d08732e7817d4d3a668573eaea266641599ad2cd255e08da0df76213aede
