tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,645,1,0.01832166,1696839432,Regular,
f6ece6bac0996093b929f57f8428dbea70614f6221de9be3a745435a732cea22,-1,5,1,0.14057059,1535533693,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
f6ece6bac0996093b929f57f8428dbea70614f6221de9be3a745435a732cea22,-1,0,1,0.13111554,1535533693,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
f6ece6bac0996093b929f57f8428dbea70614f6221de9be3a745435a732cea22,-1,1,1,0.14549794,1535533693,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
f6ece6bac0996093b929f57f8428dbea70614f6221de9be3a745435a732cea22,-1,2,1,0.12213559,1535533693,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
f6ece6bac0996093b929f57f8428dbea70614f6221de9be3a745435a732cea22,-1,3,1,0.12646325,1535533693,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,135,1,0.12646325,1533608203,Regular,f6ece6bac0996093b929f57f8428dbea70614f6221de9be3a745435a732cea22
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,344,1,0.12213559,1533521782,Regular,f6ece6bac0996093b929f57f8428dbea70614f6221de9be3a745435a732cea22
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,415,1,0.13111554,1533435680,Regular,f6ece6bac0996093b929f57f8428dbea70614f6221de9be3a745435a732cea22
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,480,1,0.14549794,1533349292,Regular,f6ece6bac0996093b929f57f8428dbea70614f6221de9be3a745435a732cea22
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,265,1,0.14057059,1533262847,Regular,f6ece6bac0996093b929f57f8428dbea70614f6221de9be3a745435a732cea22
b82c6c6cc5d6480f49d18f4403fd60caf83769522c782249e2fd905add453c69,-1,0,1,0.15801759,1533195049,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
b82c6c6cc5d6480f49d18f4403fd60caf83769522c782249e2fd905add453c69,-1,6,1,0.16592955,1533195049,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
b82c6c6cc5d6480f49d18f4403fd60caf83769522c782249e2fd905add453c69,-1,5,1,0.15210341,1533195049,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
b82c6c6cc5d6480f49d18f4403fd60caf83769522c782249e2fd905add453c69,-1,4,1,0.14128451,1533195049,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
b82c6c6cc5d6480f49d18f4403fd60caf83769522c782249e2fd905add453c69,-1,3,1,0.15131847,1533195049,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
b82c6c6cc5d6480f49d18f4403fd60caf83769522c782249e2fd905add453c69,-1,2,1,0.1697839,1533195049,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
b82c6c6cc5d6480f49d18f4403fd60caf83769522c782249e2fd905add453c69,-1,1,1,0.16588351,1533195049,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
b82c6c6cc5d6480f49d18f4403fd60caf83769522c782249e2fd905add453c69,-1,16,1,0.16372627,1533195049,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
b82c6c6cc5d6480f49d18f4403fd60caf83769522c782249e2fd905add453c69,-1,15,1,0.1369334,1533195049,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
b82c6c6cc5d6480f49d18f4403fd60caf83769522c782249e2fd905add453c69,-1,14,1,0.1575716,1533195049,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b82c6c6cc5d6480f49d18f4403fd60caf83769522c782249e2fd905add453c69,-1,13,1,0.16939627,1533195049,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
b82c6c6cc5d6480f49d18f4403fd60caf83769522c782249e2fd905add453c69,-1,11,1,0.14371743,1533195049,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
b82c6c6cc5d6480f49d18f4403fd60caf83769522c782249e2fd905add453c69,-1,10,1,0.15524754,1533195049,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
b82c6c6cc5d6480f49d18f4403fd60caf83769522c782249e2fd905add453c69,-1,9,1,0.15085495,1533195049,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
