tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,28,1,0.10148409,1577782179,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,194,1,0.10148409,1553654535,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
8f13da1d33c0e5d90cff0b5c397531bf6f101391fb998b79958716925b36c2cd,-1,12,1,0.10181145,1550544156,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,107,1,0.10181145,1550543442,Regular,8f13da1d33c0e5d90cff0b5c397531bf6f101391fb998b79958716925b36c2cd
9098ed3066e7fdfeaef693aefb8af654613662d4b897f1824735bd281d863378,-1,32,1,0.10027995,1548298454,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,269,1,0.10027995,1548297509,Regular,9098ed3066e7fdfeaef693aefb8af654613662d4b897f1824735bd281d863378
ce9d7b9736d0957f84e4c8db56856c5cfdc021d38f2175f0bc5296766af36e1a,-1,43,1,0.10523987,1546657762,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,396,1,0.10523987,1546657249,Regular,ce9d7b9736d0957f84e4c8db56856c5cfdc021d38f2175f0bc5296766af36e1a
05398d86d22133c97cf7f9e1d3636b5180930a801d0eeec6e109828f82a7db12,-1,42,1,0.10318171,1545364270,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,357,1,0.10318171,1545362984,Regular,05398d86d22133c97cf7f9e1d3636b5180930a801d0eeec6e109828f82a7db12
9e87b3e5ac92b71c747624a359f873c9066e6c18741700428ed1285dd35d0357,-1,4,1,0.11831094,1544586813,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
