tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,42,1,0.11019873,1555243841,Regular,0799c9694ac27e1cba912dd315d2a506a491c961fc305fa7d7e91260c7943faf
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,41,1,0.11013777,1555243841,Regular,894d5f0cd73ae3dcc0860cc5aaf04aa6536128a47fb402e31be08e7a710060c9
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,40,1,0.10996029,1555243841,Regular,4d21df330ac07cba66b725eb297a5b027d1f5509458eb947b431f6940aa38469
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,39,1,0.10994117,1555243841,Regular,ab894d55295c593583922730f2ba7d7429af3fd8143f903b7bb4370322c83df1
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,38,1,0.10991809,1555243841,Regular,eb68a840c6cc714c059290f9ee08bd1d20e5de21048b08f5837abe0bacf8217a
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,37,1,0.10975203,1555243841,Regular,70ca7c88771e84a004c4dacbd647d3fd222d3e6b14eb31880228c0a564d2cea1
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,36,1,0.1096412,1555243841,Regular,a3139c09f1592ea1dbbb83f810f802dec15026888e96161a6b43aefc12d60b6b
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,35,1,0.10946892,1555243841,Regular,92d401e13c41a2b5a8f060b15e58c648b154abd1b86714819d29340d203e8196
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,34,1,0.10946137,1555243841,Regular,55c822699ee4f03dac17043ddddcd8e62b892d26f057fb29c37f15682895e933
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,33,1,0.10942961,1555243841,Regular,f86262c97657782f935a673cf243d158a27a51aad5fb52d61cf40320e4153d1d
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,32,1,0.10942886,1555243841,Regular,550d43bd68d7f4f0a4509ce31035ee34f8534adeada76bf2160bdd4d97719781
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,31,1,0.10942309,1555243841,Regular,c769fc17f797f537994f291d0146586a0ca8275a5d65d4c359316f666515e438
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,30,1,0.10940563,1555243841,Regular,244af97fb9388ba4eb4c096f27ad8935cbc00387cce46421222430d060b6c65a
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,29,1,0.10925348,1555243841,Regular,f46eef8374d3dad99026498e77813d5383383456a8ab49e38874fcf888eb85e5
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,28,1,0.10905283,1555243841,Regular,95258746851492d7c00535e166fd8424bc365a54e76b3d71223550c590719182
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,27,1,0.10892666,1555243841,Regular,dd23af900d7cab9742b675ee4dfdff5693ab610082ccc6841e1d3e28b1281e0d
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,26,1,0.1082875,1555243841,Regular,b303c38aab424220faf6a8b299d81f6aa5edaa3987b4e548c31f9eda65c30cef
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,25,1,0.10788155,1555243841,Regular,d21ebd7ddc8add3574cb971b54dc825dcb72d9b2449a9bcd7b8851cf349b79c6
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,24,1,0.10534033,1555243841,Regular,86ccdce7cc4f1c33a49b355792cfd97615c14f7407157572946feaff6dcebc90
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,23,1,0.10461284,1555243841,Regular,aea01b8a319a87dfaa76bb527b5d2533cb9f63cec754ccb666a0f6ec4ab6e741
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,22,1,0.10459076,1555243841,Regular,476d1507d4039b749b505630e6ccf3d27bf5d1d6fb79c6c3716f22fbf850cb75
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,21,1,0.10422082,1555243841,Regular,23a6c284f483c82527e3baab0fe9fc1691649bc1d7e417f3b6772da6b51ea1ab
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,20,1,0.10403544,1555243841,Regular,cf4aaef1e651185b8aa3832e35b5e12956b4b0a55e5cfe47a2a1acf5aad8136c
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,19,1,0.10396604,1555243841,Regular,3bd4a0eaea7e0819fbc808821d6ef9fb4931ae8f4fce353cc3446214f534c5cd
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,18,1,0.10362457,1555243841,Regular,8b26345e70287e1c7db1e7c82efcae8ed98516d23249de55d8f05f90a3847c10
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,17,1,0.10238978,1555243841,Regular,ae4a487baaa68d1cd5493f7bdfe589672ac40845fae2df963f718d082ebe110f
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,16,1,0.10194206,1555243841,Regular,980ccc287c39915112cfee144ff583a06158fc228ffe34d7923fc19fb8d4735e
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,15,1,0.10089652,1555243841,Regular,65046b3a542e5bf9c776f3ebde36f1a6231dd9cbaf6e830638f33e0e6450fd9b
