tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,9,1,6.02969362,1535533693,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,43,1,5.17159382,1535533693,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,42,1,5.53589745,1535533693,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,40,1,4.61357899,1535533693,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,38,1,3.57477378,1535533693,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,34,1,6.75864749,1535533693,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,33,1,5.48257186,1535533693,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,31,1,1.46397469,1535533693,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,26,1,6.63912663,1535533693,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,24,1,6.27221911,1535533693,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,23,1,7.09602086,1535533693,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,21,1,5.83848517,1535533693,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,16,1,6.82291927,1535533693,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,14,1,5.67486663,1535533693,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
