tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d115cd9ec1500d64069aa303f03aa5452312467a51a398492676a951eb6a00f0,-1,0,1,0.10668891,1580731311,Regular,9d7df611329469661c4533a768310a5281c901bf3225b4af1bd59816d76b6dfe
d115cd9ec1500d64069aa303f03aa5452312467a51a398492676a951eb6a00f0,-1,2,1,0.09985101,1580731311,Regular,a2e65833bd6c7380fe54f2f278d8b1b2e4a079b7aeea6e1e52afe23c2e67ebfe
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,217,1,0.10196575,1580730948,Regular,d722fb99282ab8e71fa5aab94a5b0d506440018813a9e72a9b479ccfd55887fd
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,215,1,0.1104902,1580730948,Regular,7b87032532d77adf26bc2e4cf2e99c739f3a5c4529de57ab53c8436902e956fd
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,211,1,0.09855289,1580730948,Regular,cbea596477ec39dd99c7dd41db128ace60469a54032048467de927370b8f5dfc
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,203,1,0.10031433,1580730948,Regular,730fb3dedd1020a6c5b270a0f8831765c8f5429361160063c01bf9ef9a3cbbf9
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,196,1,0.10341872,1580730948,Regular,9a65686dd3abd31b8cee5bbeb1c9cab04058be44a55a1810ca05055a160d05f6
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,194,1,0.10944997,1580730948,Regular,7035cd2230973d1155eb2e1b4880256ab9c1f778a954f4aa237efdeec181caf5
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,193,1,0.09965495,1580730948,Regular,52f169f93193e83f2d1b1a4b6305b67456065c09a30a79364b9716742582b6f5
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,191,1,0.10126902,1580730948,Regular,2f17de0c4057e370f32bac09ae111231c0f80c0d81643378735fb9c9bf0de9f4
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,189,1,0.11755686,1580730948,Regular,6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,186,1,0.10095748,1580730948,Regular,8159b3c7b1766457583fc52cf7201bf575aec1da74179b26bb4a2846b16dabf4
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,185,1,0.10116676,1580730948,Regular,88c5837aa4dcea15b032ab14f9b79e9fd43028b0b7f7382a2acd4e03ea198cf4
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,180,1,0.09862925,1580730948,Regular,38983f3e81595042b2801178465a7297be6ce99faea9a68435a685b0fbf727f4
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,176,1,0.0980929,1580730948,Regular,70b16966c333848d200955bca6bd93c29931cbeab0321f0957b459b79a9134f3
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,174,1,0.11453509,1580730948,Regular,29eefb29fcfbffea4c24e0be84cc1be8ae9d5aee667044cabcee8d848993b5f2
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,171,1,0.10341561,1580730948,Regular,85a48b00d23aad44f684346d4d4b40b407fb2af395bbbe428c096967ce5487f2
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,170,1,0.10078502,1580730948,Regular,08031194f7bf8478d2e727e0f45f68a057c5b78438949507275dfad55a76eef1
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,168,1,0.09940395,1580730948,Regular,5ba806421ab3351708e44275a26d110a9b1d87950355c43eb2802e845331a6f0
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,163,1,0.10122004,1580730948,Regular,d3d02fe747dc60c38faf7e27e91ab2b25966e51cd0a44d3f1fa330f25ef1ddee
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,160,1,0.101862,1580730948,Regular,f79325c5ff3ff6fc8641f5298d904163b4159be386fc0e88d29d178aaa6440ed
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,159,1,0.09965252,1580730948,Regular,6569c4dbcc2feaf2c742032b85f252ad588f0b70d77b6770ce574e696b5510ed
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,158,1,0.09803605,1580730948,Regular,e349924effa5665cde7e13e20a01ef42a13c98e19baf175aba2b30074714fbec
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,157,1,0.1200008,1580730948,Regular,15dd3d8883dc9fc8dbe3d2d5777ee2404ae0470ccb2dbebd1ef7d8743f1f75ec
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,155,1,0.11405293,1580730948,Regular,9be9080bbbdbafae90297541dbbc87ed35af62e64f952bf1d9e95adb96fa6dec
