tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,554,1,0.10103817,1543116618,Regular,
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,162,1,0.16534799,1542857348,Regular,
0b99663fa5c4ed41e4b3f80562ea3ca33475fdf91af2c3ae7c8754c8613ee333,-1,4,1,0.1025333,1542809636,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
0b99663fa5c4ed41e4b3f80562ea3ca33475fdf91af2c3ae7c8754c8613ee333,-1,12,1,0.17078075,1542809636,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
0b99663fa5c4ed41e4b3f80562ea3ca33475fdf91af2c3ae7c8754c8613ee333,-1,11,1,0.17463546,1542809636,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
0b99663fa5c4ed41e4b3f80562ea3ca33475fdf91af2c3ae7c8754c8613ee333,-1,10,1,0.11743257,1542809636,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
0b99663fa5c4ed41e4b3f80562ea3ca33475fdf91af2c3ae7c8754c8613ee333,-1,9,1,0.10184308,1542809636,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
0b99663fa5c4ed41e4b3f80562ea3ca33475fdf91af2c3ae7c8754c8613ee333,-1,8,1,0.1969014,1542809636,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
0b99663fa5c4ed41e4b3f80562ea3ca33475fdf91af2c3ae7c8754c8613ee333,-1,7,1,0.11032191,1542809636,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
0b99663fa5c4ed41e4b3f80562ea3ca33475fdf91af2c3ae7c8754c8613ee333,-1,6,1,0.19470118,1542809636,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
