tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2697682c073d12503a83286c9725196d8692ed3fe708cd8622605f91ffcbdbac,-1,0,1,0.22604277,1532404816,Regular,6da5a26ccdf0ad5d214db190fb6e795c0373010d58199ce9a99ad3d40288aa79
49028131bab81f2b063acb1d8fd68ff3e821d590fb307a0d9b08d4fca0a03176,-1,1,1,0.20273895,1532404816,Regular,89e8547de34b37b256a9298df228e13f0cfef6c62bbf6a0678570052b15bdbe8
5ad63bdc3285f99a9e4a0225002fbd5c0c0d341a6eb92b119dab5952dace9d09,-1,0,1,0.20342202,1532404816,Regular,e6cec77b875008f67d043b570fc771535eea788eca120951414ece11bb858d1d
9e418c13183c0d986723aad85cdfda9e0fea71995bf486e3ba511027e2843db9,-1,1,1,0.21435729,1532404816,Regular,80a12b2f6bef34051d0793aaad0cf5774ae5255a5172c2b858a8ee50c7acfcd7
1f88ff5ce91e5e6f81441cf9f18501a23bf6667c5fb77ec7ea69ddb9d9810a9a,-1,1,1,0.21952098,1532403352,Regular,30fb1cf8498e9c8bc262ad9d13814b867c8ef751b40f19f1ead79fd74b8dee75
d0b92d891f990214eac073915cd2420043d380f2d2cd3cdd2e44e21d17573f77,-1,0,1,0.22194699,1532403352,Regular,4fa0be3254024b7eae0617ab5db8166e1c91969755ac5e04b009b9775f7cd687
e4c288c7b3e685282e09be1bc77858d79078e483c5937aad5803df04ba39d5af,-1,0,1,0.2207912,1532403352,Regular,4ed11710c2b3c307f111aeb4582bb733f94f51a11840fd05f14bbf42293ef3f3
6da5a26ccdf0ad5d214db190fb6e795c0373010d58199ce9a99ad3d40288aa79,1,4,1,0.22604277,1532308231,Regular,2697682c073d12503a83286c9725196d8692ed3fe708cd8622605f91ffcbdbac
e6cec77b875008f67d043b570fc771535eea788eca120951414ece11bb858d1d,1,5,1,0.20342202,1532282953,Regular,5ad63bdc3285f99a9e4a0225002fbd5c0c0d341a6eb92b119dab5952dace9d09
80a12b2f6bef34051d0793aaad0cf5774ae5255a5172c2b858a8ee50c7acfcd7,1,28,1,0.21435729,1532261455,Regular,9e418c13183c0d986723aad85cdfda9e0fea71995bf486e3ba511027e2843db9
89e8547de34b37b256a9298df228e13f0cfef6c62bbf6a0678570052b15bdbe8,1,7,1,0.20273895,1532236376,Regular,49028131bab81f2b063acb1d8fd68ff3e821d590fb307a0d9b08d4fca0a03176
4fa0be3254024b7eae0617ab5db8166e1c91969755ac5e04b009b9775f7cd687,1,7,1,0.22194699,1532210958,Regular,d0b92d891f990214eac073915cd2420043d380f2d2cd3cdd2e44e21d17573f77
4ed11710c2b3c307f111aeb4582bb733f94f51a11840fd05f14bbf42293ef3f3,1,19,1,0.2207912,1532182298,Regular,e4c288c7b3e685282e09be1bc77858d79078e483c5937aad5803df04ba39d5af
