tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,273,1,0.0109318,1696839432,Regular,
9a2c91eaad343ac910d8eab7fcd135cec78ceb8f1e5f79ce60528d67db9aa2aa,-1,6,1,0.13454728,1576812608,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
9a2c91eaad343ac910d8eab7fcd135cec78ceb8f1e5f79ce60528d67db9aa2aa,-1,0,1,0.10151994,1576812608,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
9a2c91eaad343ac910d8eab7fcd135cec78ceb8f1e5f79ce60528d67db9aa2aa,-1,1,1,0.12736699,1576812608,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
9a2c91eaad343ac910d8eab7fcd135cec78ceb8f1e5f79ce60528d67db9aa2aa,-1,2,1,0.13029489,1576812608,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
9a2c91eaad343ac910d8eab7fcd135cec78ceb8f1e5f79ce60528d67db9aa2aa,-1,3,1,0.12416417,1576812608,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
9a2c91eaad343ac910d8eab7fcd135cec78ceb8f1e5f79ce60528d67db9aa2aa,-1,4,1,0.12946251,1576812608,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
9a2c91eaad343ac910d8eab7fcd135cec78ceb8f1e5f79ce60528d67db9aa2aa,-1,5,1,0.13627246,1576812608,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,62,1,0.12946251,1543462395,Regular,9a2c91eaad343ac910d8eab7fcd135cec78ceb8f1e5f79ce60528d67db9aa2aa
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,365,1,0.13454728,1543203651,Regular,9a2c91eaad343ac910d8eab7fcd135cec78ceb8f1e5f79ce60528d67db9aa2aa
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,400,1,0.13627246,1542943752,Regular,9a2c91eaad343ac910d8eab7fcd135cec78ceb8f1e5f79ce60528d67db9aa2aa
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,768,1,0.12416417,1542684783,Regular,9a2c91eaad343ac910d8eab7fcd135cec78ceb8f1e5f79ce60528d67db9aa2aa
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,281,1,0.13029489,1542439325,Regular,9a2c91eaad343ac910d8eab7fcd135cec78ceb8f1e5f79ce60528d67db9aa2aa
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,163,1,0.12736699,1542166199,Regular,9a2c91eaad343ac910d8eab7fcd135cec78ceb8f1e5f79ce60528d67db9aa2aa
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,20,1,0.10151994,1537930277,Regular,9a2c91eaad343ac910d8eab7fcd135cec78ceb8f1e5f79ce60528d67db9aa2aa
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,11,1,0.14279955,1537929288,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,27,1,0.10761567,1537929288,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,26,1,0.18289518,1537929288,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,25,1,0.10969127,1537929288,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
