tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee061acac4f3d161f430269a81c41780109f214815fc0d08d41df0e9ce4a8718,-1,4,1,0.10289671,1540344095,Regular,4cf0a1bd38662ad533adc1f6be198baf92bcc4953d7856c6d41e6ad4e97850e2
4cf0a1bd38662ad533adc1f6be198baf92bcc4953d7856c6d41e6ad4e97850e2,1,11,1,0.10289671,1540169119,Regular,ee061acac4f3d161f430269a81c41780109f214815fc0d08d41df0e9ce4a8718
9ffa020c2a8ab5212f10cf313e389e039875706500d8b4f6e29fb8f4bdc1db25,-1,5,1,0.09984699,1539977219,Regular,e7ffae510ba4072030db28af37e25a3860c7da849127a431510c18a2a77551bf
e7ffae510ba4072030db28af37e25a3860c7da849127a431510c18a2a77551bf,1,7,1,0.09984699,1539975612,Regular,9ffa020c2a8ab5212f10cf313e389e039875706500d8b4f6e29fb8f4bdc1db25
e5311053804432dd8376b793112dffff8e87bdcf379531c67771604addedc324,-1,4,1,0.10531507,1539890328,Regular,bfae8ac2d3ebdf4947a6b6036b97eaaeca1b4b150537872c85eecb75893ed825
bfae8ac2d3ebdf4947a6b6036b97eaaeca1b4b150537872c85eecb75893ed825,1,0,1,0.10531507,1539879041,Regular,e5311053804432dd8376b793112dffff8e87bdcf379531c67771604addedc324
c26edded22b9e8dad0da5da6d08893af43b61c0610635e7f1a0781d36bf23797,-1,3,1,0.10908316,1539803962,Regular,d3a7caa49dcc2c84301a3f7530a4dbc17bb26642ced866042163a1fd89cb4527
d3a7caa49dcc2c84301a3f7530a4dbc17bb26642ced866042163a1fd89cb4527,1,9,1,0.10908316,1539796684,Regular,c26edded22b9e8dad0da5da6d08893af43b61c0610635e7f1a0781d36bf23797
7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714,-1,17,1,0.10519496,1539626472,Regular,792abe4038a54d135a2a1217ae9fda26033a09342a341d12658759d6b17e5e89
792abe4038a54d135a2a1217ae9fda26033a09342a341d12658759d6b17e5e89,1,1,1,0.10519496,1539612113,Regular,7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714
e179816710f7cb3c1dd1f40e9e3cf6799cbf1404b466448c75717a0962f95476,-1,2,1,0.10530113,1539512971,Regular,a236b5f69fd4c9c19900518d59b02dc48f40d6615d29ffc5c8fb67aded751200
a236b5f69fd4c9c19900518d59b02dc48f40d6615d29ffc5c8fb67aded751200,1,10,1,0.10530113,1539498367,Regular,e179816710f7cb3c1dd1f40e9e3cf6799cbf1404b466448c75717a0962f95476
013be631ad915ccc5ef5ce118f6afaca1506e3a2d038d3dbd423be762420841f,-1,4,1,2.18852066,1538493431,Regular,485a923fed524a3929f782d286bcf64c51d3c62d7ab65423be9c363a65762f1b
485a923fed524a3929f782d286bcf64c51d3c62d7ab65423be9c363a65762f1b,1,1,1,2.18852066,1538479708,Regular,013be631ad915ccc5ef5ce118f6afaca1506e3a2d038d3dbd423be762420841f
3b4834f289ba473157313795b86a123b3f3639120621926056bfcacbed936deb,-1,11,1,1.03976257,1537960576,Regular,296e3071d9a878149a1808135d4ae91f97cfc9dfde35afdafe1484a770e484ec
6ead0d95e5c7e8718509405235eb1a4859d41b11c8b70b35c01ecde0603bfd4e,-1,0,1,1.68568123,1537736315,Regular,c25f94316a4307b1ba04d419921df7bc798cbc7a9d2fe6c1bafd079df9b71a61
c25f94316a4307b1ba04d419921df7bc798cbc7a9d2fe6c1bafd079df9b71a61,1,0,1,1.68568123,1537732333,Regular,6ead0d95e5c7e8718509405235eb1a4859d41b11c8b70b35c01ecde0603bfd4e
296e3071d9a878149a1808135d4ae91f97cfc9dfde35afdafe1484a770e484ec,1,0,1,1.03976257,1537567715,Regular,3b4834f289ba473157313795b86a123b3f3639120621926056bfcacbed936deb
5d24e1089ed4bfd6939ab004142d361e587cc3f00bf7f170c8e258df4ff543a8,-1,50,1,1.6142903,1537511961,Regular,5a0b49310efdc6245beaf8dac63cab6f516d9ada6f0ff38b3c611ea914398fd6
8118f0e1dec61e26bfc1a6f2776f7a860dbe9261fc58ca9da67f1d291bf97206,-1,1,1,1.42691179,1537498905,Regular,89a5aa12a3ebe23684e1826f78eb9ddf8664034c339f7b398a038eadd619ac14
