tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,134,1,0.05127494,1696839432,Regular,
baa6e1507255e631bf7c23555cba8467dd75527ea704f10756bbac1cc6a6d4b9,-1,4,1,0.1763103,1532579554,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
baa6e1507255e631bf7c23555cba8467dd75527ea704f10756bbac1cc6a6d4b9,-1,0,1,0.16855611,1532579554,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
baa6e1507255e631bf7c23555cba8467dd75527ea704f10756bbac1cc6a6d4b9,-1,1,1,0.16633518,1532579554,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
baa6e1507255e631bf7c23555cba8467dd75527ea704f10756bbac1cc6a6d4b9,-1,9,1,0.55940232,1532579554,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
baa6e1507255e631bf7c23555cba8467dd75527ea704f10756bbac1cc6a6d4b9,-1,6,1,0.17256745,1532579554,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
baa6e1507255e631bf7c23555cba8467dd75527ea704f10756bbac1cc6a6d4b9,-1,5,1,0.1842045,1532579554,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
baa6e1507255e631bf7c23555cba8467dd75527ea704f10756bbac1cc6a6d4b9,-1,3,1,0.16820246,1532579554,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,540,1,0.1763103,1531189396,Regular,baa6e1507255e631bf7c23555cba8467dd75527ea704f10756bbac1cc6a6d4b9
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,261,1,0.16633518,1531103065,Regular,baa6e1507255e631bf7c23555cba8467dd75527ea704f10756bbac1cc6a6d4b9
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,227,1,0.16855611,1531016368,Regular,baa6e1507255e631bf7c23555cba8467dd75527ea704f10756bbac1cc6a6d4b9
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,580,1,0.17256745,1530930041,Regular,baa6e1507255e631bf7c23555cba8467dd75527ea704f10756bbac1cc6a6d4b9
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,420,1,0.16820246,1530856082,Regular,baa6e1507255e631bf7c23555cba8467dd75527ea704f10756bbac1cc6a6d4b9
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,263,1,0.1842045,1530756954,Regular,baa6e1507255e631bf7c23555cba8467dd75527ea704f10756bbac1cc6a6d4b9
a260dcf902c7322858b2d2e36bfb9c683d9624f58a42a77af34e304a63628a36,-1,4,1,0.27456106,1530691062,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
a260dcf902c7322858b2d2e36bfb9c683d9624f58a42a77af34e304a63628a36,-1,9,1,0.23998636,1530691062,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
