tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,531,1,0.0713019,1696839432,Regular,
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,91,1,0.10497136,1571797820,Regular,
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,82,1,0.10876436,1571538557,Regular,
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,4,1,0.10472334,1571279529,Regular,
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,49,1,0.1097902,1571020392,Regular,
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,102,1,0.1002569,1570761675,Regular,
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,96,1,0.11767609,1570501803,Regular,
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,57,1,0.10913213,1569811851,Regular,
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,97,1,0.10127403,1569465530,Regular,
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,73,1,0.1309739,1569119367,Regular,
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,90,1,0.10202817,1568773756,Regular,
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,109,1,0.12545988,1568514876,Regular,
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,83,1,0.13515166,1568255766,Regular,
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,39,1,0.11893693,1567651144,Regular,
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,47,1,0.13148028,1567391431,Regular,
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,99,1,0.11787783,1566959416,Regular,
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,47,1,0.12935736,1566527592,Regular,
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,115,1,0.12194845,1566182872,Regular,
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,10,1,0.11064963,1565836265,Regular,
