tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,236,1,0.01430713,1696839432,Regular,
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,120,1,0.61919085,1615876422,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,21,1,0.23538177,1615876422,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,66,1,0.29147362,1615876422,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,111,1,0.40310221,1615876422,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,0,1,0.20035721,1615876422,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,1,1,0.30225986,1615876422,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,2,1,0.5703914,1615876422,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,3,1,0.33107782,1615876422,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,4,1,0.47876913,1615876422,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,5,1,0.19929218,1615876422,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,6,1,0.25782436,1615876422,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,7,1,0.28891818,1615876422,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,8,1,0.54686986,1615876422,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,9,1,0.18663777,1615876422,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,10,1,0.64719605,1615876422,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,11,1,0.26244225,1615876422,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,12,1,0.12686347,1615876422,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,13,1,0.28202926,1615876422,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,14,1,0.16485591,1615876422,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,15,1,0.28834708,1615876422,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
