tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f95bbda953ea4fb46eb2062ead0aaf247225799e6f7c6bc45afac93e15d98a8,-1,0,1,0.03478336,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,811,1,0.03478336,1696839432,Regular,2f95bbda953ea4fb46eb2062ead0aaf247225799e6f7c6bc45afac93e15d98a8
5ad7243d1751e4e3d7807fae63c630127d957bdb4a6aa2ebd2e7f2d52a3dd6c8,-1,0,1,0.15748027,1546650774,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,72,1,0.15748027,1546580404,Regular,5ad7243d1751e4e3d7807fae63c630127d957bdb4a6aa2ebd2e7f2d52a3dd6c8
9149a29261262c69a67709576568fc0e47dcbfca1e9d305718292b2c666d87ec,-1,0,1,0.17027122,1546492291,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,427,1,0.17027122,1546399790,Regular,9149a29261262c69a67709576568fc0e47dcbfca1e9d305718292b2c666d87ec
f8068ca0f21de53d4f6e7d452e0def2042d1e83d54b76d986e3b797e0bdf8276,-1,0,1,0.11216263,1546296334,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,171,1,0.11216263,1546226997,Regular,f8068ca0f21de53d4f6e7d452e0def2042d1e83d54b76d986e3b797e0bdf8276
888e2123866cc214d1414b660b807daaef35d71b30f77b9247f3e49032978237,-1,0,1,0.1964685,1546202286,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,81,1,0.1964685,1546141322,Regular,888e2123866cc214d1414b660b807daaef35d71b30f77b9247f3e49032978237
d2667a11744dad3ce2625c682d281c585de1ac748b377c3e41caee1818ac0577,-1,1,1,0.10398734,1546042031,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,178,1,0.10398734,1545968068,Regular,d2667a11744dad3ce2625c682d281c585de1ac748b377c3e41caee1818ac0577
fde31160aca56a4f057d1939317ed004fbc1cbaa904e63d1d4a418ec4dd68ec6,-1,0,1,0.10621524,1545955856,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,281,1,0.10621524,1545885279,Regular,fde31160aca56a4f057d1939317ed004fbc1cbaa904e63d1d4a418ec4dd68ec6
e130627de6c379249d47876c7e8e6be4b5d9b95d00b8ee915bb13f74088c5f13,-1,1,1,0.19944407,1545865507,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,452,1,0.19944407,1545795040,Regular,e130627de6c379249d47876c7e8e6be4b5d9b95d00b8ee915bb13f74088c5f13
856868003e8eb701e76a63fd338116cf25c984ff1f8c6a3339112809102f568b,-1,0,1,0.10688364,1545700321,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,350,1,0.10688364,1545622159,Regular,856868003e8eb701e76a63fd338116cf25c984ff1f8c6a3339112809102f568b
25ce79eb49cc692ea66edfe0d9085e1f4a1cf16650a6d693b8ce47d43a7e6431,-1,0,1,0.20080506,1545600250,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,213,1,0.20080506,1545535750,Regular,25ce79eb49cc692ea66edfe0d9085e1f4a1cf16650a6d693b8ce47d43a7e6431
ec5667682415ee43109db3b07aa667cfdc211182438533c924d1d98f30cddf7c,-1,0,1,0.19076758,1545439537,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,69,1,0.19076758,1545362984,Regular,ec5667682415ee43109db3b07aa667cfdc211182438533c924d1d98f30cddf7c
d2e709e7f6afa1f5b16534fde502982cd5e83b91d823fe18b17e4c09126fd36f,-1,1,1,0.11086925,1545263616,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,211,1,0.11086925,1545191186,Regular,d2e709e7f6afa1f5b16534fde502982cd5e83b91d823fe18b17e4c09126fd36f
97357fe176d994d6e4d2362d3e8c2faffed741c18c8b5f24f6cabfa16efca861,-1,1,1,0.1116715,1545167425,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,476,1,0.1116715,1545103902,Regular,97357fe176d994d6e4d2362d3e8c2faffed741c18c8b5f24f6cabfa16efca861
07b73864391beb55b8532fc04c6bc8815dbbbde407afa6ff00336b3bb33702c8,-1,1,1,0.10635028,1545087810,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,202,1,0.10635028,1545017765,Regular,07b73864391beb55b8532fc04c6bc8815dbbbde407afa6ff00336b3bb33702c8
55141ca0ed5fa6839dccb0cc046acb62f1528b8c52574289eee98aaccf8f94cf,-1,0,1,0.10676748,1545007795,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,144,1,0.10676748,1544930957,Regular,55141ca0ed5fa6839dccb0cc046acb62f1528b8c52574289eee98aaccf8f94cf
b021dd5dd0048862ea8ec5757cf225129e45e54002c4c123b79089976de77f23,-1,1,1,0.10702603,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,241,1,0.10702603,1544844853,Regular,b021dd5dd0048862ea8ec5757cf225129e45e54002c4c123b79089976de77f23
84f16ff3c37deb23dd9bfd9518641847c8311237382bdfb26874808f0a4bb65a,-1,0,1,0.19043172,1544824448,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,132,1,0.19043172,1544758149,Regular,84f16ff3c37deb23dd9bfd9518641847c8311237382bdfb26874808f0a4bb65a
acd5b38d743f338dd1023a89d43e79fe7e6e6569822d5d5db8ef2b0a0399d302,-1,0,1,0.1785694,1544654183,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,63,1,0.1785694,1544586056,Regular,acd5b38d743f338dd1023a89d43e79fe7e6e6569822d5d5db8ef2b0a0399d302
2c24d24d665d900bdc817c0a82c6523ff05e77e9dd14cd2baf7f703d3de2c716,-1,1,1,0.17436178,1544488281,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,190,1,0.17436178,1544412686,Regular,2c24d24d665d900bdc817c0a82c6523ff05e77e9dd14cd2baf7f703d3de2c716
4a8bc64b18740b2feabc0c3a9b863501a32a0bf969636d1a78500d1632a04b37,-1,0,1,0.19293479,1544306584,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,396,1,0.19293479,1544240067,Regular,4a8bc64b18740b2feabc0c3a9b863501a32a0bf969636d1a78500d1632a04b37
589f2518337f7ad39af886be65449747a0163462df328147f194d21eef37369a,-1,1,1,0.18741088,1544138307,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,483,1,0.18741088,1544067026,Regular,589f2518337f7ad39af886be65449747a0163462df328147f194d21eef37369a
580ee39c6f3c72c400dc000eb457a6c00070e6468a71f466fba1cc4a1b1e0ea3,-1,1,1,0.16663531,1543973302,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,448,1,0.16663531,1543894778,Regular,580ee39c6f3c72c400dc000eb457a6c00070e6468a71f466fba1cc4a1b1e0ea3
0f5241def9fc726aacd17c2fdc7d3c5742c8e0769e67a707ca2a33f696b84ceb,-1,0,1,0.18203701,1543795129,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,544,1,0.18203701,1543721367,Regular,0f5241def9fc726aacd17c2fdc7d3c5742c8e0769e67a707ca2a33f696b84ceb
26344c636b4ba21e0fb284614c07f8d92809948fcbdc982f3016d476cace0fbb,-1,0,1,0.1182865,1543616113,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,291,1,0.1182865,1543549325,Regular,26344c636b4ba21e0fb284614c07f8d92809948fcbdc982f3016d476cace0fbb
5e7bffd1b3d00b6daab91e038c2805adc6a8caac0639d8629a2f2487966c8bb2,-1,0,1,0.18590948,1543522517,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,244,1,0.18590948,1543462395,Regular,5e7bffd1b3d00b6daab91e038c2805adc6a8caac0639d8629a2f2487966c8bb2
f8118efd13da674a53225f36d26f6935ea18cbbd3762ef050fd6a932cbec1b43,-1,0,1,0.1496892,1543377053,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,503,1,0.1496892,1543289825,Regular,f8118efd13da674a53225f36d26f6935ea18cbbd3762ef050fd6a932cbec1b43
6d8771e7f7d2bd94e81c1b34d1b2887c8f10b59f1f4940871c155e771915b80b,-1,1,1,0.19165404,1543185189,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,143,1,0.19165404,1543116618,Regular,6d8771e7f7d2bd94e81c1b34d1b2887c8f10b59f1f4940871c155e771915b80b
506e627152dd59d874c021e974d1b84958a0b88e5324957b6653fca9ffbe2e30,-1,1,1,0.145991,1543017065,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
