tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,408,1,0.02371877,1696839432,Regular,
c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177,-1,1,1,0.14886674,1534394408,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177,-1,7,1,0.17239928,1534394408,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177,-1,6,1,0.15688121,1534394408,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177,-1,5,1,0.18377022,1534394408,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177,-1,4,1,0.15728115,1534394408,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177,-1,3,1,0.13981365,1534394408,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177,-1,2,1,0.15025515,1534394408,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177,-1,0,1,0.1667859,1534394408,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177,-1,27,1,0.15191634,1534394408,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177,-1,26,1,0.17702472,1534394408,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177,-1,25,1,0.16563641,1534394408,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177,-1,24,1,0.13489644,1534394408,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177,-1,23,1,0.16096515,1534394408,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177,-1,22,1,0.13704007,1534394408,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177,-1,21,1,0.14265934,1534394408,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
