tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,73,1,0.01451857,1696839432,Regular,
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,151,1,0.55202368,1561557428,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,150,1,0.12648553,1561557428,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,149,1,0.2209538,1561557428,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,148,1,0.21262565,1561557428,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,147,1,0.22749015,1561557428,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,146,1,0.23172542,1561557428,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,145,1,0.60661774,1561557428,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,144,1,0.21795068,1561557428,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,143,1,0.25388041,1561557428,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,142,1,0.3649382,1561557428,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,141,1,0.28277106,1561557428,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,140,1,0.3169469,1561557428,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,139,1,0.44297665,1561557428,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,138,1,0.23298064,1561557428,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,137,1,0.34435084,1561557428,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,136,1,1.90314945,1561557428,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,135,1,0.32714012,1561557428,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,134,1,0.25122852,1561557428,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,133,1,0.13186369,1561557428,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,132,1,0.2291396,1561557428,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,131,1,0.18966939,1561557428,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,130,1,0.39726531,1561557428,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,129,1,0.22202577,1561557428,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,128,1,0.21440367,1561557428,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,127,1,0.11228172,1561557428,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,126,1,1.43946676,1561557428,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,125,1,0.63083114,1561557428,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,124,1,0.20922366,1561557428,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,123,1,0.2272619,1561557428,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,122,1,0.31622935,1561557428,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,121,1,0.12151454,1561557428,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,120,1,2.10622133,1561557428,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,119,1,0.39878125,1561557428,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,118,1,0.87974026,1561557428,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,117,1,0.40485973,1561557428,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,116,1,0.38439028,1561557428,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,115,1,0.21537589,1561557428,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,114,1,0.29986986,1561557428,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,113,1,0.25256735,1561557428,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,112,1,0.2791358,1561557428,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,111,1,0.21471091,1561557428,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,110,1,0.46368767,1561557428,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,109,1,0.23044538,1561557428,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,108,1,0.19710158,1561557428,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,107,1,0.22946064,1561557428,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,106,1,0.23330694,1561557428,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,105,1,0.23097119,1561557428,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
