tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,19,1,0.02850662,1696839432,Regular,
a71895e18897c69f99b9334a35223de952e9558b82d727f4be80f8f84ccafa0f,-1,2,1,0.16200498,1556221667,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
a71895e18897c69f99b9334a35223de952e9558b82d727f4be80f8f84ccafa0f,-1,3,1,0.17556021,1556221667,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,138,1,0.14684141,1552059912,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,0,1,0.55379374,1552059912,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,1,1,0.46937129,1552059912,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,2,1,0.15165739,1552059912,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,3,1,0.37895305,1552059912,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,4,1,0.50511296,1552059912,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,5,1,0.38351183,1552059912,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,6,1,0.66645693,1552059912,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,7,1,0.46492425,1552059912,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,8,1,0.16322453,1552059912,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,9,1,0.15448112,1552059912,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,10,1,0.14540418,1552059912,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,11,1,0.36302609,1552059912,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,12,1,0.18624458,1552059912,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,13,1,0.36140415,1552059912,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,14,1,0.85214728,1552059912,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,15,1,0.69177891,1552059912,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,16,1,0.30703694,1552059912,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,17,1,0.48951245,1552059912,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,18,1,0.41708421,1552059912,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,19,1,0.12528266,1552059912,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,20,1,0.78323016,1552059912,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,21,1,0.33935198,1552059912,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,22,1,0.51681345,1552059912,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,23,1,0.32779024,1552059912,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,24,1,0.97080794,1552059912,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,25,1,0.1415136,1552059912,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,26,1,0.95819875,1552059912,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,27,1,0.49307898,1552059912,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,28,1,0.22994941,1552059912,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,29,1,0.16777506,1552059912,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,30,1,0.1665703,1552059912,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,31,1,0.37320358,1552059912,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,32,1,0.22132626,1552059912,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,33,1,0.27700184,1552059912,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
