tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
701fe25b37515c49dd146fc2080d43ac45d3819f3c5738b2e273d72251ad16d2,-1,4,1,0.20290987,1702981806,Regular,e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a
701fe25b37515c49dd146fc2080d43ac45d3819f3c5738b2e273d72251ad16d2,-1,0,1,0.19357344,1702981806,Regular,d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76
701fe25b37515c49dd146fc2080d43ac45d3819f3c5738b2e273d72251ad16d2,-1,1,1,0.21955545,1702981806,Regular,748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb
701fe25b37515c49dd146fc2080d43ac45d3819f3c5738b2e273d72251ad16d2,-1,2,1,0.20783008,1702981806,Regular,fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9
701fe25b37515c49dd146fc2080d43ac45d3819f3c5738b2e273d72251ad16d2,-1,3,1,0.1938099,1702981806,Regular,ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9
ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70,1,83,1,0.10427359,1667874668,Regular,
fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46,1,29,1,0.16806041,1667788352,Regular,
704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c,1,54,1,0.17789873,1667701768,Regular,
4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6,1,28,1,0.18138566,1667615368,Regular,
42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee,1,64,1,0.19060942,1667529331,Regular,
d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76,1,62,1,0.19357344,1667442667,Regular,701fe25b37515c49dd146fc2080d43ac45d3819f3c5738b2e273d72251ad16d2
2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0,1,12,1,0.17226759,1667356612,Regular,
d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2,1,8,1,0.17648056,1667270308,Regular,
34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1,1,66,1,0.20312589,1667183496,Regular,
158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f,1,86,1,0.189239,1667097505,Regular,
592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981,1,64,1,0.16821096,1667010983,Regular,
