tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6658719af61e7e0d426fd8611c40960aaeec8b87caeeb412283ca00001d95dff,-1,11,1,0.17825686,1539101049,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
6658719af61e7e0d426fd8611c40960aaeec8b87caeeb412283ca00001d95dff,-1,1,1,0.17046791,1539101049,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
6658719af61e7e0d426fd8611c40960aaeec8b87caeeb412283ca00001d95dff,-1,10,1,0.10058616,1539101049,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
6658719af61e7e0d426fd8611c40960aaeec8b87caeeb412283ca00001d95dff,-1,6,1,0.14095972,1539101049,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
6658719af61e7e0d426fd8611c40960aaeec8b87caeeb412283ca00001d95dff,-1,4,1,0.10667807,1539101049,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
6658719af61e7e0d426fd8611c40960aaeec8b87caeeb412283ca00001d95dff,-1,21,1,0.10229334,1539101049,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
6658719af61e7e0d426fd8611c40960aaeec8b87caeeb412283ca00001d95dff,-1,18,1,0.10564748,1539101049,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
6658719af61e7e0d426fd8611c40960aaeec8b87caeeb412283ca00001d95dff,-1,14,1,0.1264239,1539101049,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
6658719af61e7e0d426fd8611c40960aaeec8b87caeeb412283ca00001d95dff,-1,13,1,0.13174578,1539101049,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,536,1,0.13174578,1538967311,Regular,6658719af61e7e0d426fd8611c40960aaeec8b87caeeb412283ca00001d95dff
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,24,1,0.14095972,1538816973,Regular,6658719af61e7e0d426fd8611c40960aaeec8b87caeeb412283ca00001d95dff
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,390,1,0.1264239,1538621595,Regular,6658719af61e7e0d426fd8611c40960aaeec8b87caeeb412283ca00001d95dff
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,351,1,0.10229334,1538448708,Regular,6658719af61e7e0d426fd8611c40960aaeec8b87caeeb412283ca00001d95dff
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,161,1,0.17046791,1538362491,Regular,6658719af61e7e0d426fd8611c40960aaeec8b87caeeb412283ca00001d95dff
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,30,1,0.17825686,1538189860,Regular,6658719af61e7e0d426fd8611c40960aaeec8b87caeeb412283ca00001d95dff
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,239,1,0.10058616,1538017645,Regular,6658719af61e7e0d426fd8611c40960aaeec8b87caeeb412283ca00001d95dff
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,136,1,0.10564748,1537930277,Regular,6658719af61e7e0d426fd8611c40960aaeec8b87caeeb412283ca00001d95dff
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,225,1,0.10667807,1537844616,Regular,6658719af61e7e0d426fd8611c40960aaeec8b87caeeb412283ca00001d95dff
a22ad375f7cc9988d99b3ae34e06ddb24df85017aa4f4a5b743fc6c4b8e32ff5,-1,11,1,0.29239864,1537824710,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
