tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0c7632ab4a2a3ca135560f6e32026d86967295eabc3c740682e9d3a62747def,-1,0,1,1.32,1592710367,Regular,1c27aa22c48e90d8432b8520bfeef6f9b76c06871750c00703b6605f892e1ce7
1c27aa22c48e90d8432b8520bfeef6f9b76c06871750c00703b6605f892e1ce7,1,0,1,1.32,1540392459,Regular,a0c7632ab4a2a3ca135560f6e32026d86967295eabc3c740682e9d3a62747def
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,31,1,0.60285352,1540266912,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,0,1,0.43109468,1540266912,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,1,1,1.4854275,1540266912,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,2,1,1.20835377,1540266912,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,3,1,2.78805956,1540266912,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,4,1,0.86784053,1540266912,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,5,1,1.83217903,1540266912,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,6,1,0.66674852,1540266912,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,7,1,0.41276148,1540266912,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,8,1,1.19273723,1540266912,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,9,1,0.80139119,1540266912,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,10,1,0.38688667,1540266912,Regular,71dc7a5d7f7d03c93bfa4e825767bd44b12e6b4ca9a3d30d26eddfe54ff9df24
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,11,1,1.00471915,1540266912,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,12,1,0.41751728,1540266912,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,13,1,0.37604198,1540266912,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,14,1,0.89378666,1540266912,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,15,1,2.17719433,1540266912,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,16,1,0.20310187,1540266912,Regular,52beb09667f816bcc4149989227ad29708c02d6bfe1a6e079fcf6bd005fca243
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,17,1,0.42745391,1540266912,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,18,1,0.44454165,1540266912,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,19,1,0.43263931,1540266912,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
