tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62aec2057cf4cef0bd4eb59becf5fcc8ce15dc1a570026ef1135538178c0e91d,-1,5,1,0.02582129,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,667,1,0.02582129,1696839432,Regular,62aec2057cf4cef0bd4eb59becf5fcc8ce15dc1a570026ef1135538178c0e91d
4c155ff675fead3c3ea764b616ea144628b079d91e1fdd7f04c69b0ba4011c3f,-1,0,1,0.19808199,1542411420,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,762,1,0.19808199,1542339042,Regular,4c155ff675fead3c3ea764b616ea144628b079d91e1fdd7f04c69b0ba4011c3f
770a3f32dbd535892fd94692c0c28b1162ad60d5e729092aafa401b75bbca2b0,-1,0,1,0.10240363,1542238575,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,174,1,0.10240363,1542166199,Regular,770a3f32dbd535892fd94692c0c28b1162ad60d5e729092aafa401b75bbca2b0
151d501ae9468ed7720333bd1d99f6c3b1124e078c90ee8cdf50a3a29ce74e8f,-1,1,1,0.10042377,1542150241,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,316,1,0.10042377,1542080450,Regular,151d501ae9468ed7720333bd1d99f6c3b1124e078c90ee8cdf50a3a29ce74e8f
68668c78710774c2ea4ebaf8ac9fdff48c215229f44c144cd9f5ac35596d98ff,-1,0,1,0.12008977,1542075686,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,595,1,0.12008977,1541993377,Regular,68668c78710774c2ea4ebaf8ac9fdff48c215229f44c144cd9f5ac35596d98ff
75849dbf5a4d075b14adea19fb8836759e746cc64f9fcd7bd34cada5b0abf96b,-1,1,1,0.11286234,1541970082,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,508,1,0.11286234,1541907069,Regular,75849dbf5a4d075b14adea19fb8836759e746cc64f9fcd7bd34cada5b0abf96b
d3aaaa988a9cf6f337945aa62823472fb76369cc1a641f770cfd83d75840b181,-1,0,1,0.19225303,1541899315,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,826,1,0.19225303,1541820564,Regular,d3aaaa988a9cf6f337945aa62823472fb76369cc1a641f770cfd83d75840b181
5ac2849971b0306907f873e847a03811430b27aff904e7bee62fc30f11455429,-1,0,1,0.12082395,1541722928,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,123,1,0.12082395,1541648248,Regular,5ac2849971b0306907f873e847a03811430b27aff904e7bee62fc30f11455429
f4f41957914f5cfa593c41659982ce3b5b24bbed1eaa33d307ce23f07a336a5c,-1,1,1,0.12030802,1541621296,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
