tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92395f8d84d3c55a4e30650c461370bc5027ac41535a57fa047f112acfc643b3,-1,5,1,50.19,1554495137,Regular,b2d000b15c898c3d26bdf2e7ff4671522d37ba1c715dc127cbc7c59573e1d670
b2d000b15c898c3d26bdf2e7ff4671522d37ba1c715dc127cbc7c59573e1d670,1,0,1,50.19,1554485733,Regular,92395f8d84d3c55a4e30650c461370bc5027ac41535a57fa047f112acfc643b3
54c5bb2aa7ed7279c93b4f6a3c6d0a3ab7a0098a3250a2c8721e805fc8b472ce,-1,6,1,50.4,1536172714,Regular,618ca5bd3dfd074306f45ab7c73f0ca3a2ada783834c39cf5a1c89d96c86e0c3
618ca5bd3dfd074306f45ab7c73f0ca3a2ada783834c39cf5a1c89d96c86e0c3,1,0,1,50.4,1536165983,Regular,54c5bb2aa7ed7279c93b4f6a3c6d0a3ab7a0098a3250a2c8721e805fc8b472ce
f9ba019f59d3fe97eaab1625c5b35a34aaa5c885b16a8e1bedb27b0fb40b095a,-1,8,1,180.5,1534807710,Regular,57fe18d4a4be4898e53e2d4d32d6733842356a5ba9ae9df95820a1b782f1da97
57fe18d4a4be4898e53e2d4d32d6733842356a5ba9ae9df95820a1b782f1da97,1,0,1,180.5,1534803283,Regular,f9ba019f59d3fe97eaab1625c5b35a34aaa5c885b16a8e1bedb27b0fb40b095a
a3321f2318eac232dbbc171b430034a183862336f29c7ec9eb69e240ac162c8e,-1,18,1,192.9,1533926667,Regular,6cc8c99cb93bd59bb6bf99c776dab1a0e3a9de4add63af4c0741a51c5097a6a2
6cc8c99cb93bd59bb6bf99c776dab1a0e3a9de4add63af4c0741a51c5097a6a2,1,1,1,192.9,1533898666,Regular,a3321f2318eac232dbbc171b430034a183862336f29c7ec9eb69e240ac162c8e
a9118b0ad7e7d28c6f5fc59baed56d6c0e0d586501ce4d39308b372406c7e877,-1,5,1,193.2,1531854126,Regular,2d72ef6c04f349f3172c5997e3801e67ad0d2ac34deb4eddc28a3610cc9ca3bf
2d72ef6c04f349f3172c5997e3801e67ad0d2ac34deb4eddc28a3610cc9ca3bf,1,1,1,193.2,1531500835,Regular,a9118b0ad7e7d28c6f5fc59baed56d6c0e0d586501ce4d39308b372406c7e877
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,56,1,92.7,1531346185,Regular,34a71e725c5bed05fbc318acd09271b2de1b2a342cb24204f8a2bc613f53ded2
