tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c44d322e1e5033b99af0f5389d60949bbaed93e57b9d4bc804b4a48c71ea5b9,-1,4,1,0.01123436,1711512770,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,752,1,0.01123436,1696839432,Regular,5c44d322e1e5033b99af0f5389d60949bbaed93e57b9d4bc804b4a48c71ea5b9
e574fd4d5241bcd3e748874d59fffe810aa9b452239360ffa5f9e517cad3a2b3,-1,1,1,0.13624838,1544569122,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,107,1,0.13624838,1544499122,Regular,e574fd4d5241bcd3e748874d59fffe810aa9b452239360ffa5f9e517cad3a2b3
c85fd4993aa1bb17f503e6478dc7312fcedff7342147d8238e530642674ede8b,-1,1,1,0.12446672,1543885528,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,246,1,0.12446672,1543808025,Regular,c85fd4993aa1bb17f503e6478dc7312fcedff7342147d8238e530642674ede8b
76749560e15bf06dd4ac2a17b7d206399efe3cd6e0921b76f5c57ace683f1cc3,-1,0,1,0.11497472,1543616113,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,353,1,0.11497472,1543549325,Regular,76749560e15bf06dd4ac2a17b7d206399efe3cd6e0921b76f5c57ace683f1cc3
c3ddc83fb6e911402cc53d97f99c7e6f3da605013fd723c6df2871161567385e,-1,0,1,0.14113387,1543448612,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,311,1,0.14113387,1543375858,Regular,c3ddc83fb6e911402cc53d97f99c7e6f3da605013fd723c6df2871161567385e
aa6f9f24d19284589e5aff938d55a54a6be1fbf7e22338bf06ae332c0ddd863e,-1,0,1,0.14352508,1543187031,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,631,1,0.14352508,1543116618,Regular,aa6f9f24d19284589e5aff938d55a54a6be1fbf7e22338bf06ae332c0ddd863e
f27bdf5d571e617aca37b8098998298a905174c949b7c54ea341bfc8b3c0155f,-1,0,1,0.13677511,1542935213,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,223,1,0.13677511,1542857348,Regular,f27bdf5d571e617aca37b8098998298a905174c949b7c54ea341bfc8b3c0155f
519a5d48391035a4949e0ebf703f22315e8758fad0239eabd420c4b1f2045f5d,-1,0,1,0.13938156,1542681477,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,635,1,0.13938156,1542598588,Regular,519a5d48391035a4949e0ebf703f22315e8758fad0239eabd420c4b1f2045f5d
193fa290c212caff91aaeb14f4534e0d083130afe492e78d20daa41f64292ecb,-1,1,1,0.10028058,1541466386,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,431,1,0.10028058,1541388759,Regular,193fa290c212caff91aaeb14f4534e0d083130afe492e78d20daa41f64292ecb
4854471f78051ddc7fd207e0b6ea9421cb553fd78cad0db1b5988e9657ed2f07,-1,0,1,0.15389677,1541280286,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,744,1,0.15389677,1541215826,Regular,4854471f78051ddc7fd207e0b6ea9421cb553fd78cad0db1b5988e9657ed2f07
a3568cd50ea70f461d77da8ae53ce93ee7769d99e3b6fd57a42a0285eeb8305c,-1,0,1,0.10490497,1541041378,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,922,1,0.10490497,1540962762,Regular,a3568cd50ea70f461d77da8ae53ce93ee7769d99e3b6fd57a42a0285eeb8305c
10383d78dbc2d35a38dc84370a9b96f6a6eab3de84eb44e2935a4bc62b9bcaff,-1,1,1,0.10867939,1540860710,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,123,1,0.10867939,1540781647,Regular,10383d78dbc2d35a38dc84370a9b96f6a6eab3de84eb44e2935a4bc62b9bcaff
ba6317f380e60d8da84f9695cdf15a12ba9e14a978b493302adfa1a88a31e8fa,-1,0,1,0.10908909,1540692578,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,646,1,0.10908909,1540616283,Regular,ba6317f380e60d8da84f9695cdf15a12ba9e14a978b493302adfa1a88a31e8fa
861e08641c8bce748cf581200ab2568fab570a72c269ff1c3cf5fa8a5e3370f7,-1,0,1,0.12383298,1540506961,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,14,1,0.12383298,1540436047,Regular,861e08641c8bce748cf581200ab2568fab570a72c269ff1c3cf5fa8a5e3370f7
fb643d3a8ad986e3f86539ba6c3f2e90468fe0fa76d3dc9f7543a3f53c9f67cf,-1,0,1,0.13434026,1540339628,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,652,1,0.13434026,1540263077,Regular,fb643d3a8ad986e3f86539ba6c3f2e90468fe0fa76d3dc9f7543a3f53c9f67cf
de757449152cfc849a300300f305c73a588ea0165b144b31feb43aaeb4481245,-1,1,1,0.14306655,1540157598,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,273,1,0.14306655,1540090297,Regular,de757449152cfc849a300300f305c73a588ea0165b144b31feb43aaeb4481245
137af8868238457fd09587abd45530896379de9be9ea49b8cf4114bc0f3baf23,-1,0,1,0.16159146,1540001640,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,811,1,0.16159146,1539918582,Regular,137af8868238457fd09587abd45530896379de9be9ea49b8cf4114bc0f3baf23
f304716ca8b4d6ef2d8c791d9c0390edb19ce8edfdbaa0bbbbcffbe3d40d4a07,-1,0,1,0.15178395,1539808374,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,68,1,0.15178395,1539745078,Regular,f304716ca8b4d6ef2d8c791d9c0390edb19ce8edfdbaa0bbbbcffbe3d40d4a07
1ccc85297331f23477afd07440f805fc78d2636c4a675f159216d8a4e6423fdc,-1,0,1,0.15409652,1539647292,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,210,1,0.15409652,1539571996,Regular,1ccc85297331f23477afd07440f805fc78d2636c4a675f159216d8a4e6423fdc
d2e10f2dfdb1f8d397497f67c9c6d6a1fa26634e509827a3564bbc6f88c003ed,-1,1,1,0.16782065,1539477551,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,578,1,0.16782065,1539399342,Regular,d2e10f2dfdb1f8d397497f67c9c6d6a1fa26634e509827a3564bbc6f88c003ed
ee879dbb95439f6ab9d1cff9bc2132319afdd0654b818cd9285443f027b2e5df,-1,0,1,0.18512168,1539300352,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,119,1,0.18512168,1539226874,Regular,ee879dbb95439f6ab9d1cff9bc2132319afdd0654b818cd9285443f027b2e5df
6440404fb8656417f8560244ea6c31bdd6cb996e02023bd5b07e3dd40a0f713b,-1,0,1,0.20277846,1539130512,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,485,1,0.20277846,1539053462,Regular,6440404fb8656417f8560244ea6c31bdd6cb996e02023bd5b07e3dd40a0f713b
b6bbefcb8a43c4d9f0a908e00f44ffc90c1a3eb328015cee87b5eb7bb1d0393e,-1,1,1,0.10301941,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,387,1,0.10301941,1538881217,Regular,b6bbefcb8a43c4d9f0a908e00f44ffc90c1a3eb328015cee87b5eb7bb1d0393e
a896d4ad4fc8c996f3f4687857856cc01dba8af6d4ef409224551607f567fe7a,-1,0,1,0.19240283,1538844710,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,318,1,0.19240283,1538816973,Regular,a896d4ad4fc8c996f3f4687857856cc01dba8af6d4ef409224551607f567fe7a
ba4851657d2b70989e67348f05a3a7ff56057d4c3d668e2e2edff0c521b91d6c,-1,0,1,0.10251747,1538658496,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,530,1,0.10251747,1538621595,Regular,ba4851657d2b70989e67348f05a3a7ff56057d4c3d668e2e2edff0c521b91d6c
429c279c9939b3992ee746226abbcc2abda4a6229d6a0052a6cce86c1aa9edc4,-1,1,1,0.11759229,1538566911,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,534,1,0.11759229,1538535851,Regular,429c279c9939b3992ee746226abbcc2abda4a6229d6a0052a6cce86c1aa9edc4
c39754896ef35a5ee99a562deb9af6981a2d38a2416422f1a32c74370eb51e08,-1,0,1,0.21592543,1538485022,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,160,1,0.21592543,1538448708,Regular,c39754896ef35a5ee99a562deb9af6981a2d38a2416422f1a32c74370eb51e08
e0e21ce6128a56e84c935fb9e5775dcefca59125ae86c37f4e16cae14156dd26,-1,0,1,0.10121891,1538319168,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,104,1,0.10121891,1538275809,Regular,e0e21ce6128a56e84c935fb9e5775dcefca59125ae86c37f4e16cae14156dd26
53e974c716dbf4611319450cdefcc2dbe514f52c24ae13baefcfb15dc939f6cf,-1,1,1,0.11072995,1538229649,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,789,1,0.11072995,1538189860,Regular,53e974c716dbf4611319450cdefcc2dbe514f52c24ae13baefcfb15dc939f6cf
