tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,0,1,0.09836605,1532499768,Regular,2cea49ff7300d93c65dd6531dcea4b43e771d3214ee803408843f369ae8c7801
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,1,1,0.10055814,1532499768,Regular,f28dc65602eb039b168226cbde2e642b989a1faf0326b20d8152392c7eb64e04
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,2,1,0.0985177,1532499768,Regular,ce5527bf23d39f8d22c4b929690d541362ea47a3e1aa9203a5981c12a94e8a08
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,3,1,0.09890959,1532499768,Regular,dab000576eba31555885a998f6b26d35df73eaf74d458656414b7b87a2fdbf0f
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,4,1,0.09858175,1532499768,Regular,bddd752a1f8dc346edcf65b55f1ba7d64dbb14aeb9e16301c71a68cd2ef2a317
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,5,1,0.10045422,1532499768,Regular,57bd531d5c8ac23d81663d91c973bd5737c340db7e05e4c1858f0b6f8a7fdc1b
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,6,1,0.10001382,1532499768,Regular,8b6d222ac98d767e6480c8bc75715083a11ac3f093a825f48efdef2ba1f1aa1d
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,7,1,0.09859224,1532499768,Regular,7037b0795a1dc2fd7a0d7d53f83cb86621351f5e2426f41a26e507524051af1d
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,8,1,0.09921933,1532499768,Regular,6ecec11cfbe19f82df13afb6a95b783813d7314c586fbb4e1e7cb335dbf0ff1f
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,9,1,0.1030998,1532499768,Regular,ed1464906690884e0058fd95d96ddeb39604cf04364ec93b968d56e8d667b425
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,10,1,0.10017334,1532499768,Regular,de09ef37d3de308dfed828292bea761058ef0fc91e75dae2d8baa9fa27075628
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,11,1,0.11470847,1532499768,Regular,6c6a1c5a2728c4aaf6e6bde8c6e17f6f224e8592f3a57f543f05c752bc48132e
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,12,1,0.09947352,1532499768,Regular,4993e3ef010824f02df5ebc4dedc8c82ba64fed61097c5d2c906d7e6e75d8433
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,13,1,0.10112011,1532499768,Regular,6fe9a4d06f1f202ac4c1abf305ca7958a465630f892bc347f8498d3dff526a38
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,14,1,0.10029529,1532499768,Regular,7410d21eac9d741c0928178e58fe92694fe540d17b378d8da158cfc29ca5653a
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,15,1,0.09898048,1532499768,Regular,fe14331ef8d4db79db27d20bee164e620b15c4a1fc69a1afd574dc66b829d33d
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,16,1,0.10167987,1532499768,Regular,e14c022e886eb0f0509bf71eb2eacc7ce0a8c88657d9fe6d96650d624157413f
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,17,1,0.10030935,1532499768,Regular,eb3da41a32048fb52193a4da036a1fffb54acfa397bedc074f533294bec1bd42
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,18,1,0.09903396,1532499768,Regular,82bdbd09c1e1c7c382e4e71bab2e0a43e2ca4ef15800756d34ac906ee5530c44
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,19,1,0.1002508,1532499768,Regular,af917ac163ab4d7f1b2531aa21d8344eca1a4bb8b64419e0b6451e13f373464d
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,20,1,0.09940362,1532499768,Regular,e33966605d8069a9e2219a37d4f0bea907979801d5dc8ce3dffea5ccc25d504d
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,21,1,0.10654961,1532499768,Regular,860ad848094263e0e0daa6f4f2958976e401614bfa3285d778831da0e9791b52
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,22,1,0.10237153,1532499768,Regular,42c875131930fe4f066374e9dfbe2ed040ab568eba00688dff7d2fe81e182859
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,23,1,0.09901814,1532499768,Regular,ccbafe56562718f2cece0596268aac120cc82581414beaf9049d4201617ff15c
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,24,1,0.10062431,1532499768,Regular,30f37172876b1e88191202ca6b79392cc4af3e41862ed07f1f1d8e79e17f7561
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,25,1,0.09841941,1532499768,Regular,ed263a4d6933995705cc55d02eb8933108f8d84d81e0fb30473e8757bf55dc61
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,26,1,7.7129552,1532499768,Regular,ecfa5c73d6a23414714e22f4fe5708f5804cf928074cb586945d1e6f8759a963
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,27,1,0.10254514,1532499768,Regular,7770fbf236a4c4157bfeb5a79cb7a6d66d2d68b2a3e675d63068cffbdf829f64
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,28,1,0.09964704,1532499768,Regular,aa82af0eee767b366d25cc306dc2b0540016c20ffbf8765d10394d4492bdc266
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,29,1,0.10028611,1532499768,Regular,9969f481a5e57b4ba320613551581a8ef096f51c07c8e4918aab6c58dbab146a
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,30,1,0.10455544,1532499768,Regular,4b8834d6ad924bc47dfd111fd32b387b76643e824b3e2380801ffa3b780fe772
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,31,1,0.10239739,1532499768,Regular,425f2ac8f23494b47f81f7c3f138d4cd92f57e2094b7159a23eb87c4dc195374
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,32,1,0.10303825,1532499768,Regular,843846d036d71024887cb3b8f53dd94a86e76abce92c74d476631fde6df3fb76
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,33,1,0.09838409,1532499768,Regular,adf5249dc851393cbf29b5f5eba351232aca2dcbcfaea298e246d41830abd779
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,34,1,0.99,1532499768,Regular,7892425381d091c951018c1166f213cbbd2d5b8389fccbdca2c3c8700991d07d
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,35,1,0.09975842,1532499768,Regular,0d22c32f121a3c344ede885250666d57039fab2a5915d576b86ce12b56a3f87f
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,36,1,0.09849103,1532499768,Regular,8278de3d1cef636531249c4fbd98a75fd5a8ccb91cad27983501f97689897a85
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,37,1,0.09845876,1532499768,Regular,94a3feb4799aec1fef67609c664a828d37a9ba77e7ab6ebc835f86c6c187c685
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,38,1,0.10003694,1532499768,Regular,dad6cec9d9022eec3f8dfdf4863a7071bc75576c8a8a14b1acb426373bc2af8c
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,39,1,0.10596316,1532499768,Regular,a2ae3d1e947c505f07488e5477c9c00eae71ac177d45d159dabc20bdfff1c28e
