tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64a8db0e5f05f679279c62d27329fff514b0b83309223c7c868ce5874d710ff7,-1,1,1,0.20225371,1556185751,Regular,b88ec195b2efc00dea83274161daa4ef305bbb503bcdb67f81aecaa58c3e69ea
8bf7b2c99d8fe61ec371438529e0fff3e1aecc6114b5c4292bc1b5753ce42ea0,-1,0,1,0.20119431,1551877184,Regular,00ddbfabdd594cedb0f4f6b3a494b69956520789a072299a3aac79c46069d5cd
00ddbfabdd594cedb0f4f6b3a494b69956520789a072299a3aac79c46069d5cd,1,1,1,0.20119431,1551619936,Regular,8bf7b2c99d8fe61ec371438529e0fff3e1aecc6114b5c4292bc1b5753ce42ea0
b88ec195b2efc00dea83274161daa4ef305bbb503bcdb67f81aecaa58c3e69ea,1,3,1,0.20225371,1551321030,Regular,64a8db0e5f05f679279c62d27329fff514b0b83309223c7c868ce5874d710ff7
d9938421929d7c4d5176967e918ae8207194d988871e76f156b74091112dd6d8,-1,15,1,0.20627866,1551085958,Regular,9896d1fd4374989d8dd3a190e74dd3f58fa4f6910bd950f7c00e9ace48e561fa
d9938421929d7c4d5176967e918ae8207194d988871e76f156b74091112dd6d8,-1,9,1,0.20233573,1551085958,Regular,5c887a65d474984eefb3526734c62fb3d96ec3ca5f79402d49b2578c3ba49ecf
d9938421929d7c4d5176967e918ae8207194d988871e76f156b74091112dd6d8,-1,17,1,0.20985096,1551085958,Regular,bce699ee4befb99ce3fa7db2916244e926b4743df13cd9c86f1537e81006cefe
d9938421929d7c4d5176967e918ae8207194d988871e76f156b74091112dd6d8,-1,8,1,0.20145953,1551085958,Regular,10a571b0d34888f8d2d5f7b59ea90ad230c861c5f1bab1a008486237ecec09c6
d9938421929d7c4d5176967e918ae8207194d988871e76f156b74091112dd6d8,-1,6,1,0.2015778,1551085958,Regular,6bdd10683b3c9f822df632935430d98bc130d99c6ff15d132c36bb9d5b1b20a1
d9938421929d7c4d5176967e918ae8207194d988871e76f156b74091112dd6d8,-1,5,1,0.20179306,1551085958,Regular,603d3f58192b6b5bea2dd9cd24fd1abd0244275b291aacb461a08e389c293671
d9938421929d7c4d5176967e918ae8207194d988871e76f156b74091112dd6d8,-1,3,1,0.20165934,1551085958,Regular,9670648c9e30979d6bda929f06b84ccca6cdeb73143859d68e3c33be5058c948
