tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,3,1,0.82857852,1537407339,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,39,1,1.59779217,1537407339,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,38,1,1.83987349,1537407339,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,37,1,0.7596322,1537407339,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,36,1,1.38380256,1537407339,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,35,1,0.25073565,1537407339,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,34,1,1.28274393,1537407339,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,33,1,0.76001974,1537407339,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,32,1,0.9886922,1537407339,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,31,1,1.28021909,1537407339,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,30,1,0.96453253,1537407339,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,29,1,1.4979039,1537407339,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,28,1,1.75620016,1537407339,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,27,1,0.92447815,1537407339,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,26,1,1.03704622,1537407339,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
