tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e73c90963e38b6cd4e9134a79444607b0541a0288d245526cb8757c45e0daa5a,-1,4,1,0.00961027,1585638253,Regular,b0e76ae29c9bb10d86dd4ad7f9b491afabd63ca219ca8fea5226f73630b20e1b
b0e76ae29c9bb10d86dd4ad7f9b491afabd63ca219ca8fea5226f73630b20e1b,1,0,1,0.00961027,1585542577,Revocation,e73c90963e38b6cd4e9134a79444607b0541a0288d245526cb8757c45e0daa5a
1084adaaf2d1c02ff03ef737d69454479d9c7e876e4127629612cc2b08584ac4,-1,34,1,0.00979943,1584601202,Regular,ad06fb3adf63f135dabea5ab92ef4d15a4ed663dd2e4d3fea61c6066e6730c74
ad06fb3adf63f135dabea5ab92ef4d15a4ed663dd2e4d3fea61c6066e6730c74,1,2,1,0.00979943,1584492680,Vote,1084adaaf2d1c02ff03ef737d69454479d9c7e876e4127629612cc2b08584ac4
59a7d4f0f7590ed9d5b93dcb0236de5870792c5e50cb484d20f9508e9728e909,-1,41,1,0.00970299,1584255822,Regular,a66713bc626cc1e9c8a9476e1632d45d39d1968ff66934b58e7f69728eb9a6ce
a66713bc626cc1e9c8a9476e1632d45d39d1968ff66934b58e7f69728eb9a6ce,1,2,1,0.00970299,1584175514,Vote,59a7d4f0f7590ed9d5b93dcb0236de5870792c5e50cb484d20f9508e9728e909
42c9c1d13eb6d7fff9b127a68082104efef984d2167382262ea2bcf383b71594,-1,1,1,0.00980032,1582531278,Regular,d14a6f842ebf9cd64a98b7c9417c6bac30c6f349bf1c14c6703ca9dfc1351e1a
d14a6f842ebf9cd64a98b7c9417c6bac30c6f349bf1c14c6703ca9dfc1351e1a,1,2,1,0.00980032,1582413516,Vote,42c9c1d13eb6d7fff9b127a68082104efef984d2167382262ea2bcf383b71594
88c8b425dab327a053051217571dd628d113b71fa5ff9fd4d19a6d23868cf05d,-1,33,1,0.00980036,1582358470,Regular,efabef40d899a9c58cbea24421d271796eab79273b5f718ad3c899c509e1cc7e
efabef40d899a9c58cbea24421d271796eab79273b5f718ad3c899c509e1cc7e,1,2,1,0.00980036,1582279482,Vote,88c8b425dab327a053051217571dd628d113b71fa5ff9fd4d19a6d23868cf05d
80810bf9fe8fbdd235434234807383d4c1a9af276190c18337a61b9a55aa798c,-1,29,1,0.00970386,1582185673,Regular,848171b18222d88054892f0123135787566e89b260791a5e3293ab9138195181
848171b18222d88054892f0123135787566e89b260791a5e3293ab9138195181,1,2,1,0.00970386,1582051585,Vote,80810bf9fe8fbdd235434234807383d4c1a9af276190c18337a61b9a55aa798c
59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475,-1,18,1,0.00989801,1581581339,Regular,d86b01f4234cefda16301c2d45d46660f63a37fb24de43a086b11a8697992344
d86b01f4234cefda16301c2d45d46660f63a37fb24de43a086b11a8697992344,1,2,1,0.00989801,1581441911,Vote,59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475
