tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
941a9bee98950ecf96577494ae681583d3c6aa0c9bfdbc993f8b712c5e71bb42,-1,7,1,0.07615563,1698299496,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,704,1,0.07615563,1696839432,Regular,941a9bee98950ecf96577494ae681583d3c6aa0c9bfdbc993f8b712c5e71bb42
bdd3fe8e80f2e3f0ea0528a3d145b381c014cd254a6d0d499a37f56cf9a79c70,-1,13,1,0.5360554,1538507976,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
7c3d3b3dccd6ff2e63f8dd57e916e51a116d25c6d2e8cdf68d3095b5686eac68,-1,11,1,0.48251142,1538504528,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
7c3d3b3dccd6ff2e63f8dd57e916e51a116d25c6d2e8cdf68d3095b5686eac68,-1,22,1,0.50094653,1538504528,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
7c3d3b3dccd6ff2e63f8dd57e916e51a116d25c6d2e8cdf68d3095b5686eac68,-1,20,1,0.49723053,1538504528,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
46a09437e04a2adb85dc5d7e3af3d52c8dedfaf4b6b989cd63775473c40916ab,-1,12,1,0.42963484,1538504008,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
74273f0ba3919e24f3407d4f0f3feb1de3bbb4845abb7808534cbcdf4b6f3d90,-1,10,1,0.31000472,1538486359,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5,-1,34,1,0.28816323,1538485843,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
935cc02b43c5b277e989da9302e67369ac62d9c1615070233c7d1b3b3df6203e,-1,19,1,0.24752141,1538483817,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd,-1,84,1,0.22589767,1538476960,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd,-1,86,1,0.22638792,1538476960,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd,-1,85,1,0.22618454,1538476960,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd,-1,88,1,0.22797942,1538476960,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,34,1,0.2039805,1538466831,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,23,1,0.49723053,1537927871,Regular,7c3d3b3dccd6ff2e63f8dd57e916e51a116d25c6d2e8cdf68d3095b5686eac68
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,3,1,0.5360554,1537841310,Regular,bdd3fe8e80f2e3f0ea0528a3d145b381c014cd254a6d0d499a37f56cf9a79c70
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,49,1,0.22618454,1537754902,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,104,1,0.31000472,1537668549,Regular,74273f0ba3919e24f3407d4f0f3feb1de3bbb4845abb7808534cbcdf4b6f3d90
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,122,1,0.28816323,1537582095,Regular,e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,132,1,0.22797942,1537495985,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,18,1,0.22638792,1537409557,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,83,1,0.2039805,1537323435,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,109,1,0.24752141,1537236836,Regular,935cc02b43c5b277e989da9302e67369ac62d9c1615070233c7d1b3b3df6203e
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,54,1,0.22589767,1537150317,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,132,1,0.42963484,1537063816,Regular,46a09437e04a2adb85dc5d7e3af3d52c8dedfaf4b6b989cd63775473c40916ab
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,120,1,0.50094653,1536978568,Regular,7c3d3b3dccd6ff2e63f8dd57e916e51a116d25c6d2e8cdf68d3095b5686eac68
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,40,1,0.48251142,1536890979,Regular,7c3d3b3dccd6ff2e63f8dd57e916e51a116d25c6d2e8cdf68d3095b5686eac68
48b319fcc4f5085a1351504b49c93e77ead12987cf31a45652d7b610eaa927c2,-1,17,1,0.30397585,1536811323,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,43,1,0.30397585,1536805134,Regular,48b319fcc4f5085a1351504b49c93e77ead12987cf31a45652d7b610eaa927c2
f8d7b8bebe63afd2f16c2af5be350423db1f43559a3d89fd3f8b2e2a02876486,-1,10,1,0.31721441,1536724417,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,14,1,0.31721441,1536718520,Regular,f8d7b8bebe63afd2f16c2af5be350423db1f43559a3d89fd3f8b2e2a02876486
31276f7c532afec7697b2b65053a1a93f365c180a6f6df1bf68971406b48e412,-1,2,1,0.18195564,1536632262,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,18,1,0.18195564,1536631769,Regular,31276f7c532afec7697b2b65053a1a93f365c180a6f6df1bf68971406b48e412
11d6ffa539d076cdf37665ba40f5afccc6a2f86d1529b1bedd89b9a79eacace9,-1,6,1,0.20377634,1536460018,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,74,1,0.20377634,1536459112,Regular,11d6ffa539d076cdf37665ba40f5afccc6a2f86d1529b1bedd89b9a79eacace9
b5cb756efb0d79318f1fc7b0842633d57554cc3974e2b5ab94867a06ddb81127,-1,22,1,0.39333076,1536379367,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,97,1,0.39333076,1536373031,Regular,b5cb756efb0d79318f1fc7b0842633d57554cc3974e2b5ab94867a06ddb81127
c7b9b02eca812e246030fbc199e8dffab16e25364f74e37afef04d795588c1a7,-1,4,1,0.34386166,1536288609,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,57,1,0.34386166,1536286103,Regular,c7b9b02eca812e246030fbc199e8dffab16e25364f74e37afef04d795588c1a7
a7d89905cb39b4a1e7ea11cd0887e74927ca211f2828680558766b14dae53502,-1,18,1,0.57409557,1536212608,Regular,2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b
2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b,1,70,1,0.57409557,1536199829,Regular,a7d89905cb39b4a1e7ea11cd0887e74927ca211f2828680558766b14dae53502
d75b1b3069b809161309b81b9e6b48c6f2c3cfe1a47ae42233b0ad43a247c025,-1,14,1,0.58879856,1536123941,Regular,4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075
4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075,1,123,1,0.58879856,1536113451,Regular,d75b1b3069b809161309b81b9e6b48c6f2c3cfe1a47ae42233b0ad43a247c025
0afe48a59a4dfa3331e196c47a34ca8985ed63fc908ae75dcbd51fa83a83dba3,-1,11,1,0.53193882,1536040185,Regular,d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f
d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f,1,90,1,0.53193882,1536027060,Regular,0afe48a59a4dfa3331e196c47a34ca8985ed63fc908ae75dcbd51fa83a83dba3
32a0565b971f1d8ac7da9d4a07e1a3a9c00998be9270b1eac1598fa9eb1d8b9f,-1,4,1,0.37840915,1535953636,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e,1,115,1,0.37840915,1535940804,Regular,32a0565b971f1d8ac7da9d4a07e1a3a9c00998be9270b1eac1598fa9eb1d8b9f
360d8b7e40934c32aa46ecc796e8ef5f23a06228c42198d3a099968c1155eff6,-1,8,1,0.18751713,1535598107,Regular,8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10
8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10,1,22,1,0.18751713,1535595020,Regular,360d8b7e40934c32aa46ecc796e8ef5f23a06228c42198d3a099968c1155eff6
0be2c2b90223b14ec7a97c967688ac7b6ceb7e29ccf1b616532cca710882d7d4,-1,6,1,0.58571169,1535511189,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b,1,30,1,0.58571169,1535509100,Regular,0be2c2b90223b14ec7a97c967688ac7b6ceb7e29ccf1b616532cca710882d7d4
b5bb50b90f5d9fdeb242a0d1ad03feb9f1477a24469ad5a029e877bad18f70de,-1,12,1,0.6050774,1535424043,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78,1,54,1,0.6050774,1535422521,Regular,b5bb50b90f5d9fdeb242a0d1ad03feb9f1477a24469ad5a029e877bad18f70de
052d7776d102e792f4f6292ccfb5b985b233debe20f41608c89919a04b04b7ac,-1,23,1,0.61562977,1535370481,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223,1,120,1,0.61562977,1535335855,Regular,052d7776d102e792f4f6292ccfb5b985b233debe20f41608c89919a04b04b7ac
a95db366ef16e4e9f66767ec9dc37bd5dc9f0e05596597efbaadfeca49671509,-1,22,1,0.58094176,1535315450,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7,1,112,1,0.58094176,1535249358,Regular,a95db366ef16e4e9f66767ec9dc37bd5dc9f0e05596597efbaadfeca49671509
0e1e661bc9e192bb6122ed5687640452110cfe0e5212a84364801f57f62c6e51,-1,6,1,0.57437132,1535193090,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,66,1,0.57437132,1535163277,Regular,0e1e661bc9e192bb6122ed5687640452110cfe0e5212a84364801f57f62c6e51
891931592951059ad141529d2478c457f8b3d903bf248b5d3e655670060423ab,-1,16,1,0.63405303,1535114638,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02,1,0,1,0.63405303,1535077198,Regular,891931592951059ad141529d2478c457f8b3d903bf248b5d3e655670060423ab
413879651a020084e8fe9c4b3a877857c3340dc86636f41a084aa862ce400bb2,-1,37,1,0.66968499,1535021062,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,65,1,0.66968499,1534990279,Regular,413879651a020084e8fe9c4b3a877857c3340dc86636f41a084aa862ce400bb2
bff55584b1dfe41e72a5418cba41d46154a07d922e1b122f85f2a729eb6441aa,-1,19,1,0.63719219,1534924674,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,169,1,0.63719219,1534903696,Regular,bff55584b1dfe41e72a5418cba41d46154a07d922e1b122f85f2a729eb6441aa
4ff8ce0d1d3218b9fccb35215944edecf7c8579374d39bde984673e3231d1938,-1,9,1,0.6350525,1534819813,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c,1,120,1,0.6350525,1534818737,Regular,4ff8ce0d1d3218b9fccb35215944edecf7c8579374d39bde984673e3231d1938
cc69e01c23c577f4210fcd1ff1a9b9b0822f3ee39f797dc154082767c589152d,-1,21,1,0.639249,1534772252,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
