tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a568b748859b268083d96d25c673f36045b3535b446cbebf66a5074502ac18e,-1,6,1,0.09986459,1577734118,Regular,9a65686dd3abd31b8cee5bbeb1c9cab04058be44a55a1810ca05055a160d05f6
7a568b748859b268083d96d25c673f36045b3535b446cbebf66a5074502ac18e,-1,0,1,0.10144685,1577734118,Regular,23a0829b9077067e9db73448ed0bb95549eeee1b948fa65ccc6aee080f691966
7a568b748859b268083d96d25c673f36045b3535b446cbebf66a5074502ac18e,-1,1,1,0.10612691,1577734118,Regular,38a49a08bb09835b044197d1621ce3e8c11354815bf2304daa7e9234ba5e358c
7a568b748859b268083d96d25c673f36045b3535b446cbebf66a5074502ac18e,-1,2,1,0.10621984,1577734118,Regular,f280cae504159b3e52cfe3afa95d0d7339b906010c00375ef7e6f9fd2b6566b2
7a568b748859b268083d96d25c673f36045b3535b446cbebf66a5074502ac18e,-1,3,1,0.1026581,1577734118,Regular,7d2287f3d232a2a31213c465e210386088bbfd86024aa9aea5f41ab6eff66ac2
7a568b748859b268083d96d25c673f36045b3535b446cbebf66a5074502ac18e,-1,4,1,0.10749407,1577734118,Regular,85a48b00d23aad44f684346d4d4b40b407fb2af395bbbe428c096967ce5487f2
7a568b748859b268083d96d25c673f36045b3535b446cbebf66a5074502ac18e,-1,5,1,0.10034841,1577734118,Regular,70b16966c333848d200955bca6bd93c29931cbeab0321f0957b459b79a9134f3
9a65686dd3abd31b8cee5bbeb1c9cab04058be44a55a1810ca05055a160d05f6,1,30,1,0.09986459,1543199805,Regular,7a568b748859b268083d96d25c673f36045b3535b446cbebf66a5074502ac18e
f280cae504159b3e52cfe3afa95d0d7339b906010c00375ef7e6f9fd2b6566b2,1,16,1,0.10621984,1543096423,Regular,7a568b748859b268083d96d25c673f36045b3535b446cbebf66a5074502ac18e
38a49a08bb09835b044197d1621ce3e8c11354815bf2304daa7e9234ba5e358c,1,8,1,0.10612691,1542986893,Regular,7a568b748859b268083d96d25c673f36045b3535b446cbebf66a5074502ac18e
23a0829b9077067e9db73448ed0bb95549eeee1b948fa65ccc6aee080f691966,1,19,1,0.10144685,1542907685,Regular,7a568b748859b268083d96d25c673f36045b3535b446cbebf66a5074502ac18e
70b16966c333848d200955bca6bd93c29931cbeab0321f0957b459b79a9134f3,1,17,1,0.10034841,1542847379,Regular,7a568b748859b268083d96d25c673f36045b3535b446cbebf66a5074502ac18e
7d2287f3d232a2a31213c465e210386088bbfd86024aa9aea5f41ab6eff66ac2,1,24,1,0.1026581,1542736615,Regular,7a568b748859b268083d96d25c673f36045b3535b446cbebf66a5074502ac18e
85a48b00d23aad44f684346d4d4b40b407fb2af395bbbe428c096967ce5487f2,1,4,1,0.10749407,1542651787,Regular,7a568b748859b268083d96d25c673f36045b3535b446cbebf66a5074502ac18e
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,27,1,0.09898247,1542574882,Regular,924829a73bfa171a94ea807724de06182f725a9d5713d63ed1d3463d2f39b969
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,57,1,0.1098017,1542574882,Regular,8b7f4a77034d93be347911afdf6e2c4875085214b4043480c3ed4d5c34cbeafc
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,56,1,0.09857486,1542574882,Regular,37b79ab9f2240f8d8fad54c056dacebd672b800a09734d7ed8caec8f8fad39ee
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,55,1,0.10211387,1542574882,Regular,75e25fce2c6715e32fa5c0cc47bfeab2fdf9e22e7d3b565828208283b0faa4eb
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,54,1,0.10715574,1542574882,Regular,85e0c318ad371e9ec573e25bd29eb1a1b779f91e35fb34634b138bdf6d2b7de1
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,53,1,0.10074792,1542574882,Regular,1e334120db364cba9127338b3a8257302b4d93c983cf6fa20d5226fdb60fd9de
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,52,1,0.09933176,1542574882,Regular,5b5ef5d6ba3b908655f197fef4d15ef31ff6839f1a3b16663f6c1a75e2d380d5
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,51,1,0.10073132,1542574882,Regular,a04dc638db55ceabb2fd7679773217a1171fc96250f1c67ffc32a4504c67c7d2
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,50,1,0.09908947,1542574882,Regular,065cdb925436ac2754f5e5afe2846f2f6834fce658206f1ea6ea29f2cb4309cd
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,49,1,0.11080851,1542574882,Regular,bba4dc2256da8dfd09df97fbd9a1e08ea4d4433799cc53b8f2f510053c84f1c4
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,48,1,0.09989313,1542574882,Regular,3f3bb33bea09392cc4e353520f47cb7eceffab27e4116c9c164146f0c606eac4
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,47,1,0.10477215,1542574882,Regular,86cf2e8a7920ed34a680ec9d691ce13ac529af77d3c319bb8e11df66fd7215c4
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,46,1,0.10126217,1542574882,Regular,f1a8dec8689ff86006cd6fa2e7aa8558125c5f56622e6c782b0af21bb73d00c3
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,45,1,0.1036111,1542574882,Regular,a4b37b834560dce3426f32da69048cceb7ccebc328fc2803206af01f2eab6ebd
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,44,1,0.1031139,1542574882,Regular,88d6a5f9e69ee3941cb6b51177daf7744da00d203c8e85204d483a725c4370bc
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,43,1,0.10569632,1542574882,Regular,0b703f14e932e54895a23b20e6d821ccd305f9c21937003487192b557d5a0ab7
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,42,1,0.10629297,1542574882,Regular,8f2e2b2e90fccf8e75acb8f5dbf452d25aa772eccd633bb1157066313859c2b3
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,41,1,0.10375904,1542574882,Regular,dd342b71d09cb57645206e4f660ccb8a2428af7f4c1a7a2693af3c020d357fb0
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,40,1,0.10412318,1542574882,Regular,eb9a929c41c6d7512efb1617a0feed3af8c3016616c03efed04c9063168e49ac
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,39,1,0.10442331,1542574882,Regular,6a7be191771132b37b3a62607a57456714531890691108a61030552770623ea8
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,38,1,0.11106918,1542574882,Regular,d39c337fde881dac504841c31a707ac0f81212f959623532a186bfdc09f814a4
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,37,1,0.10177077,1542574882,Regular,9b0bf88c6306ee551fb3788bc7d4cdb8360fa709b06d5bb7a92f2130687e9c9d
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,36,1,0.10135069,1542574882,Regular,3049d7c067ac506303f96bbb3c7e760aaf6b6a32fdedfa3245dc85d58b45e990
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,35,1,0.10549294,1542574882,Regular,2a182a52ebca4a53a294ad124b884c313c65a3afca4baed0b5faad1dccbd048f
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,34,1,0.10991566,1542574882,Regular,bbd91ba78df0549152b87ee6d33d40b3ce3a4c63f57e7024b4c71cce7775ea8e
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,33,1,0.10429432,1542574882,Regular,792abe4038a54d135a2a1217ae9fda26033a09342a341d12658759d6b17e5e89
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,32,1,0.1017272,1542574882,Regular,9c4482372175d85dbcba7aa46b3282f090583f3c401f2e91dab3e5df3e924783
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,31,1,0.10257831,1542574882,Regular,0a5a2d52932723c42a68de9ae62a496da4e6a6e3a27e27ebecb3147c89e87e81
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,30,1,0.11902326,1542574882,Regular,9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f
