tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,171,1,0.02144275,1590907272,Regular,374588149ad2201ca712c14ec0ae90d9fe56a46e6a7c4bfbff71e502443e8bf4
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,542,1,0.02165921,1590907272,Regular,091e6d29a9b7c8c42df141ab343cb39fd820f8e8ac742cd6455da9a87758acfd
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,352,1,0.02231573,1590907077,Regular,3eb0a93c784bc2e212ba18d7b2b6ba042a192096c5d48b94375eba6cd6e634e4
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,295,1,0.02187591,1590907077,Regular,9c46c4bff6b66e8afefc5e68fea5a3edf18187d426e67b1440cdc81951f27fb2
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,132,1,0.02231342,1590907012,Regular,4e421cc2648fc074b33fd4f2688ff8d2ced554bd3e344aca667f3bf080de13d4
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,4,1,0.02144465,1590906778,Regular,2d3eaae98f4ba175eef81f0affe363327ebe3b4e80552974e4b71140309d14f0
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,390,1,0.02187847,1590906778,Regular,5c86355a8e7579a6043e06f8e01c469098865a6eddc98aeddc140cfb2ab769d0
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,192,1,0.02166126,1590906754,Regular,ac338fab8ddcf4955827892a59d762504d751fe6376b66baa1d79a2ed0758ec4
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,340,1,0.02122311,1590906509,Regular,574e0efe2dfd5606795a8dd04d5ec5f9cfb90a0dd8499e112c69f621919ae59f
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,449,1,0.02144656,1590906509,Regular,353a739cdf6a9a8fe57bb6f121c2cba680227c55963ee0d586ae2d1c148435a0
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,58,1,0.0218761,1590906419,Regular,5e2c82fb0667c1786c46125acac845f1f41865f2f732a661c438b6c727d09ec5
