tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b15220fb011e4c75ca3fce1e00b45a8f6bda17f2278ed6ddfb03cbeb896adfc,-1,0,1,0.16019181,1620587787,Regular,900236519ae7600698354c3918148d4b988bb9cbc4b75d4b5ad472a7b4a8eeff
1c79cb1761fb1eeda32252cb6fd7aa754bf442072adc21e5e082b838999b4da4,-1,13,1,0.10027026,1620576777,Regular,67df1ae77bfb9f45c906a3927f06e72c142014fda10d1a3c5098dddad2d7e8ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,344,1,0.19097699,1569535231,Regular,fd7fe2f11702afcc24de78ca77f64e1c6eb0180a8c34e84f8eb1315ca08591ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,111,1,0.10513869,1569535231,Regular,8c5de1eec1760656906ec86803c2ca4b252e6c35daf566cbcfe6926ceeb86fff
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,298,1,0.14332056,1569527958,Regular,44efa16e60fec90e86261947d97e15037c09cf7c5cb7f0465853433a9130dcfd
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,304,1,0.1111911,1569527958,Regular,ac2f21267090a532fe936876e0ada1316208e3dee58135d9715064d19ded23ff
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,284,1,0.15562614,1569527246,Regular,741eb4b1e4a6833e5ef41cf45c88cd2b9f4258671328d84aabec04d0e5cca2fe
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,1,1,0.14694084,1569523009,Regular,8011ae69da35d4ae69446118e8e73af1c4241ae8798184c7fa21353c898b44fc
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,314,1,0.11227775,1569523009,Regular,994cb1d3b193d7acf4ad1bb71913b19302d3af94180f0eeeebf314c5f60991fd
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,270,1,0.10552552,1569523009,Regular,57723c06d5cb35960404abb6aa61c0dba40e4c53fb3ff07ca172b95af8daf6fc
