tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f894923d1a96a9f991f35443288d3a2cb482b623128ba61d5b80e3ea4b1f3f55,-1,1,1,0.1352,1544236853,Regular,6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb
6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb,1,6,1,0.1352,1544236443,Regular,f894923d1a96a9f991f35443288d3a2cb482b623128ba61d5b80e3ea4b1f3f55
c4e3dfdc1c4e48ee6514954466e4a31ed649fea2249e5ac7585d1035042395d2,-1,0,1,0.1248,1544150147,Regular,f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923
f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923,1,0,1,0.1248,1544149806,Regular,c4e3dfdc1c4e48ee6514954466e4a31ed649fea2249e5ac7585d1035042395d2
ba2dbd003bb3d8ab1b80d3c5378c8fac46be5e0e1154c6f5244ab875da56f97f,-1,3,1,0.1371,1544064844,Regular,ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96
ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96,1,17,1,0.1371,1544063408,Regular,ba2dbd003bb3d8ab1b80d3c5378c8fac46be5e0e1154c6f5244ab875da56f97f
ad9b4f598541acdf41e07421018b127424dcc28491054ade1e665c1ec8a073e0,-1,9,1,0.1167,1543977654,Regular,aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06
aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06,1,74,1,0.1167,1543977044,Regular,ad9b4f598541acdf41e07421018b127424dcc28491054ade1e665c1ec8a073e0
1abb05ae42064c750382a8f617044ef19a9be35e121fc27f9d6de9e5fe9d8a59,-1,3,1,0.1414,1543892274,Regular,fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf
fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf,1,20,1,0.1414,1543890933,Regular,1abb05ae42064c750382a8f617044ef19a9be35e121fc27f9d6de9e5fe9d8a59
d6926bba2119bf54f578304faed35e2a0bda19d73e7ba35cdd145ab4eb99dc84,-1,1,1,0.1127,1543805779,Regular,1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0
