tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99cdb6a409bdce81ec0d68eb0c7078f3be137e8e9cb064260d7baaa678b83926,-1,16,1,2.04630058,1542075114,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
99cdb6a409bdce81ec0d68eb0c7078f3be137e8e9cb064260d7baaa678b83926,-1,0,1,1.8952625,1542075114,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
99cdb6a409bdce81ec0d68eb0c7078f3be137e8e9cb064260d7baaa678b83926,-1,1,1,1.55735123,1542075114,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
99cdb6a409bdce81ec0d68eb0c7078f3be137e8e9cb064260d7baaa678b83926,-1,2,1,0.11002622,1542075114,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
99cdb6a409bdce81ec0d68eb0c7078f3be137e8e9cb064260d7baaa678b83926,-1,3,1,0.3714914,1542075114,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
99cdb6a409bdce81ec0d68eb0c7078f3be137e8e9cb064260d7baaa678b83926,-1,4,1,1.62568035,1542075114,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
99cdb6a409bdce81ec0d68eb0c7078f3be137e8e9cb064260d7baaa678b83926,-1,5,1,1.70477647,1542075114,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
99cdb6a409bdce81ec0d68eb0c7078f3be137e8e9cb064260d7baaa678b83926,-1,6,1,1.51994313,1542075114,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
99cdb6a409bdce81ec0d68eb0c7078f3be137e8e9cb064260d7baaa678b83926,-1,7,1,3.29421975,1542075114,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
99cdb6a409bdce81ec0d68eb0c7078f3be137e8e9cb064260d7baaa678b83926,-1,8,1,1.76071563,1542075114,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
99cdb6a409bdce81ec0d68eb0c7078f3be137e8e9cb064260d7baaa678b83926,-1,9,1,0.10942279,1542075114,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
99cdb6a409bdce81ec0d68eb0c7078f3be137e8e9cb064260d7baaa678b83926,-1,10,1,2.73052176,1542075114,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
99cdb6a409bdce81ec0d68eb0c7078f3be137e8e9cb064260d7baaa678b83926,-1,11,1,1.80378781,1542075114,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
99cdb6a409bdce81ec0d68eb0c7078f3be137e8e9cb064260d7baaa678b83926,-1,12,1,2.20890274,1542075114,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
99cdb6a409bdce81ec0d68eb0c7078f3be137e8e9cb064260d7baaa678b83926,-1,13,1,0.11716135,1542075114,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
99cdb6a409bdce81ec0d68eb0c7078f3be137e8e9cb064260d7baaa678b83926,-1,14,1,2.49711883,1542075114,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
99cdb6a409bdce81ec0d68eb0c7078f3be137e8e9cb064260d7baaa678b83926,-1,15,1,1.61660804,1542075114,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,239,1,0.3714914,1539399342,Regular,99cdb6a409bdce81ec0d68eb0c7078f3be137e8e9cb064260d7baaa678b83926
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,904,1,1.51994313,1539313079,Regular,99cdb6a409bdce81ec0d68eb0c7078f3be137e8e9cb064260d7baaa678b83926
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,551,1,1.62568035,1539226874,Regular,99cdb6a409bdce81ec0d68eb0c7078f3be137e8e9cb064260d7baaa678b83926
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,464,1,1.55735123,1539140185,Regular,99cdb6a409bdce81ec0d68eb0c7078f3be137e8e9cb064260d7baaa678b83926
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,33,1,1.61660804,1539053462,Regular,99cdb6a409bdce81ec0d68eb0c7078f3be137e8e9cb064260d7baaa678b83926
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,661,1,2.20890274,1538881217,Regular,99cdb6a409bdce81ec0d68eb0c7078f3be137e8e9cb064260d7baaa678b83926
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,510,1,1.70477647,1538816973,Regular,99cdb6a409bdce81ec0d68eb0c7078f3be137e8e9cb064260d7baaa678b83926
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,328,1,2.04630058,1538741434,Regular,99cdb6a409bdce81ec0d68eb0c7078f3be137e8e9cb064260d7baaa678b83926
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,239,1,1.8952625,1538362491,Regular,99cdb6a409bdce81ec0d68eb0c7078f3be137e8e9cb064260d7baaa678b83926
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,69,1,3.29421975,1538275809,Regular,99cdb6a409bdce81ec0d68eb0c7078f3be137e8e9cb064260d7baaa678b83926
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,185,1,2.73052176,1538189860,Regular,99cdb6a409bdce81ec0d68eb0c7078f3be137e8e9cb064260d7baaa678b83926
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,217,1,1.80378781,1538103406,Regular,99cdb6a409bdce81ec0d68eb0c7078f3be137e8e9cb064260d7baaa678b83926
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,549,1,1.76071563,1538017645,Regular,99cdb6a409bdce81ec0d68eb0c7078f3be137e8e9cb064260d7baaa678b83926
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,214,1,2.49711883,1537930277,Regular,99cdb6a409bdce81ec0d68eb0c7078f3be137e8e9cb064260d7baaa678b83926
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,59,1,0.10942279,1537757601,Regular,99cdb6a409bdce81ec0d68eb0c7078f3be137e8e9cb064260d7baaa678b83926
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,335,1,0.11716135,1533003421,Regular,99cdb6a409bdce81ec0d68eb0c7078f3be137e8e9cb064260d7baaa678b83926
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,584,1,0.11002622,1532571689,Regular,99cdb6a409bdce81ec0d68eb0c7078f3be137e8e9cb064260d7baaa678b83926
