tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,372,1,0.01469688,1696839432,Regular,
ce67ae294e5fd3f041c5d16f6b4ef1522344a46c1296d4a7df76a189f3fce4f4,-1,0,1,155.84292176,1606409335,Regular,611918536d238763fa264f26b04d5166bb10a0fdaeab02ed19a2993b31ae7fb9
611918536d238763fa264f26b04d5166bb10a0fdaeab02ed19a2993b31ae7fb9,1,0,1,155.84292176,1606408293,Regular,ce67ae294e5fd3f041c5d16f6b4ef1522344a46c1296d4a7df76a189f3fce4f4
611918536d238763fa264f26b04d5166bb10a0fdaeab02ed19a2993b31ae7fb9,-1,0,1,155.84294346,1606408293,Regular,b6b309cf4a9da663f8501fe7f39257e7623fa65b9ce4ac25b3be13c8651e0172
b6b309cf4a9da663f8501fe7f39257e7623fa65b9ce4ac25b3be13c8651e0172,1,0,1,155.84294346,1606408157,Regular,611918536d238763fa264f26b04d5166bb10a0fdaeab02ed19a2993b31ae7fb9
b6b309cf4a9da663f8501fe7f39257e7623fa65b9ce4ac25b3be13c8651e0172,-1,3,1,0.99300074,1606408157,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
c2de2be34a882c395c79256d8c605c8035937922220451bcd074b065136bcc0e,-1,5,1,0.3979901,1598319111,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
c2de2be34a882c395c79256d8c605c8035937922220451bcd074b065136bcc0e,-1,6,1,0.22595807,1598319111,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
c2de2be34a882c395c79256d8c605c8035937922220451bcd074b065136bcc0e,-1,7,1,0.23932885,1598319111,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
c2de2be34a882c395c79256d8c605c8035937922220451bcd074b065136bcc0e,-1,4,1,0.42661814,1598319111,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7e2d6a91fa2a78713e306238d63d22ddf99ba810798292d149f9d5e2377d8bf6,-1,2,1,0.48152769,1572176875,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
7e2d6a91fa2a78713e306238d63d22ddf99ba810798292d149f9d5e2377d8bf6,-1,4,1,0.15458998,1572176875,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
7e2d6a91fa2a78713e306238d63d22ddf99ba810798292d149f9d5e2377d8bf6,-1,5,1,0.33420424,1572176875,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
7e2d6a91fa2a78713e306238d63d22ddf99ba810798292d149f9d5e2377d8bf6,-1,3,1,0.26208414,1572176875,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
c05057b90c7383c0047cd7c7b483860105a4e549c17348ff71d4f162ba1a63a0,-1,6,1,0.35100725,1568121401,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
c05057b90c7383c0047cd7c7b483860105a4e549c17348ff71d4f162ba1a63a0,-1,5,1,0.43523845,1568121401,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
c05057b90c7383c0047cd7c7b483860105a4e549c17348ff71d4f162ba1a63a0,-1,4,1,0.47275409,1568121401,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
c05057b90c7383c0047cd7c7b483860105a4e549c17348ff71d4f162ba1a63a0,-1,3,1,0.18199808,1568121401,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
c05057b90c7383c0047cd7c7b483860105a4e549c17348ff71d4f162ba1a63a0,-1,2,1,0.38051839,1568121401,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
c05057b90c7383c0047cd7c7b483860105a4e549c17348ff71d4f162ba1a63a0,-1,9,1,0.31277992,1568121401,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
c05057b90c7383c0047cd7c7b483860105a4e549c17348ff71d4f162ba1a63a0,-1,8,1,0.15897847,1568121401,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
c05057b90c7383c0047cd7c7b483860105a4e549c17348ff71d4f162ba1a63a0,-1,7,1,0.1455373,1568121401,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
a0ec031eb6fc69a231fcccc40109ae7fac30f48c84b7040acc961573594974f7,-1,4,1,0.26111439,1545794080,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
a0ec031eb6fc69a231fcccc40109ae7fac30f48c84b7040acc961573594974f7,-1,3,1,0.20245096,1545794080,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
