tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a25b17b9ae4049661e92184a5bef8e27c85ca6df333743de476a0382ffcf60b2,-1,17,1,1.76580874,1541071258,Regular,835753c9877b3b768db494ec6a7ae23f3a39c05c1a10bc5acf5c2d425a016f76
835753c9877b3b768db494ec6a7ae23f3a39c05c1a10bc5acf5c2d425a016f76,1,1,1,1.76580874,1541056236,Regular,a25b17b9ae4049661e92184a5bef8e27c85ca6df333743de476a0382ffcf60b2
33e00c5f23814037bbc96a7f3d315320ec255baad490febaa74c6d93745af6cf,-1,7,1,1.99827803,1539620975,Regular,58c1829c25b11715a4caf588ea61c85f7d7a78a2ce08e42616b4c4d8945e4b34
58c1829c25b11715a4caf588ea61c85f7d7a78a2ce08e42616b4c4d8945e4b34,1,24,1,1.99827803,1539617252,Regular,33e00c5f23814037bbc96a7f3d315320ec255baad490febaa74c6d93745af6cf
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,196,1,1.99987342,1538627950,Regular,ee358e7456eede1d39b0f5e1dc030eb8763f6dd8521af011c18208bdcf6a67e0
ee358e7456eede1d39b0f5e1dc030eb8763f6dd8521af011c18208bdcf6a67e0,1,11,1,1.99987342,1538594848,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
27a72d78e1de2e5c593360b813daac40160784af7c3c15868896e70254da77da,-1,8,1,2.00605246,1537703100,Regular,9f48b0140f8bd1f7e1b5f563b7cad4cb876c8d152fc60a986d972ab97272dcb5
9f48b0140f8bd1f7e1b5f563b7cad4cb876c8d152fc60a986d972ab97272dcb5,1,26,1,2.00605246,1537687087,Regular,27a72d78e1de2e5c593360b813daac40160784af7c3c15868896e70254da77da
ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2,-1,145,1,2.00161374,1536848345,Regular,57709bd93629ede688ae12dba6f86a484bbd23647192992e230d6510d489cce4
57709bd93629ede688ae12dba6f86a484bbd23647192992e230d6510d489cce4,1,1,1,2.00161374,1536754756,Regular,ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,385,1,2.00375933,1536528052,Regular,f5d6d2796d99435af77ec942aa608b48a7c856c1d409b17f2d52b830592c68ed
5b1d295c203a00a9feafb1eb13b65d276acb12cd7ee90aa1b7547a68f18a4cea,-1,33,1,2.01038077,1536057249,Regular,cd8879c4b143cd23101a9d27777774454c53e343858c5527178274c04067bade
cd8879c4b143cd23101a9d27777774454c53e343858c5527178274c04067bade,1,22,1,2.01038077,1536011310,Regular,5b1d295c203a00a9feafb1eb13b65d276acb12cd7ee90aa1b7547a68f18a4cea
b6c0a5d0b5a30b316cc15c6ef97c83864e57b2c3b814e9f0467f9f999d7332cb,-1,9,1,1.99837481,1535289831,Regular,917a840a6d0e917741c16a12fb7762639b8eec212b09b7cb038dffca9f2c9ea9
917a840a6d0e917741c16a12fb7762639b8eec212b09b7cb038dffca9f2c9ea9,1,5,1,1.99837481,1535276324,Regular,b6c0a5d0b5a30b316cc15c6ef97c83864e57b2c3b814e9f0467f9f999d7332cb
0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74,-1,51,1,1.9984347,1534666574,Regular,2bed922b37d1e8f609c3c91e427e3f15d90952c7cd7f091fd499b6546f0d83a1
2bed922b37d1e8f609c3c91e427e3f15d90952c7cd7f091fd499b6546f0d83a1,1,7,1,1.9984347,1534647135,Regular,0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74
0654ddf884a378144feb5ac043311efc793b6f3012941b5182907fe3623e871d,-1,8,1,2.00373866,1534069323,Regular,71db0e0cf970c4ba83d725f157ffa600452fff33cb667b95cefa7f7870dd1751
71db0e0cf970c4ba83d725f157ffa600452fff33cb667b95cefa7f7870dd1751,1,3,1,2.00373866,1534048398,Regular,0654ddf884a378144feb5ac043311efc793b6f3012941b5182907fe3623e871d
51626d9e132f053b3cf0c01dee460bfa0761f6f399589912e6a4e39010ac48ab,-1,7,1,2.00126096,1533507646,Regular,e075b4f242fb4bc514a7894c27153eb37ee45f703f55c61d7f80e48017971819
e075b4f242fb4bc514a7894c27153eb37ee45f703f55c61d7f80e48017971819,1,19,1,2.00126096,1533500370,Regular,51626d9e132f053b3cf0c01dee460bfa0761f6f399589912e6a4e39010ac48ab
4c46b1d79699618a5b205c37e77efba263840430aef935a9a658f3ce46fe461d,-1,24,1,1.99874626,1532953777,Regular,8dcbfb77f648b06b596776d165d0310849fd4e150218ebaf248dd94fa6630a93
8dcbfb77f648b06b596776d165d0310849fd4e150218ebaf248dd94fa6630a93,1,21,1,1.99874626,1532940407,Regular,4c46b1d79699618a5b205c37e77efba263840430aef935a9a658f3ce46fe461d
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,141,1,2.00142206,1532543662,Regular,507a7d75a782e5cb9589cadaee8b3750c27dd3b05f588fcfc65e9fcea80c58c5
507a7d75a782e5cb9589cadaee8b3750c27dd3b05f588fcfc65e9fcea80c58c5,1,6,1,2.00142206,1532443551,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
f5d6d2796d99435af77ec942aa608b48a7c856c1d409b17f2d52b830592c68ed,1,2,1,2.00375933,1532029626,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
3a92239ae7e297bf1915ca0955563c04f77f6fd6916e5bdc9cf9b795f2361a12,-1,22,1,2.00164789,1531626177,Regular,b97ab9654d192c5fb8cfa79558ce56451ec1d378d7cc92ef204aae1ad568c38d
b97ab9654d192c5fb8cfa79558ce56451ec1d378d7cc92ef204aae1ad568c38d,1,20,1,2.00164789,1531576157,Regular,3a92239ae7e297bf1915ca0955563c04f77f6fd6916e5bdc9cf9b795f2361a12
35d302ea45582ab8849c4e2d2b95424e885a06d5054d73109c8b93df2fe6d60f,-1,1,1,2.00030606,1531185760,Regular,bf3d40e271fd0a226de63a4c715981bd65dee470e32a6ad93f38c6599cd43744
bf3d40e271fd0a226de63a4c715981bd65dee470e32a6ad93f38c6599cd43744,1,0,1,2.00030606,1531181626,Regular,35d302ea45582ab8849c4e2d2b95424e885a06d5054d73109c8b93df2fe6d60f
4911c8aa4c9030ae2c7eb79b8f14b4540d0d470780921936779003b2b44cda48,-1,7,1,2.00357503,1530892237,Regular,e1dc56569283601076418d1288cdeea34db1180cdc8259a97a4e045a8c62e9b5
e1dc56569283601076418d1288cdeea34db1180cdc8259a97a4e045a8c62e9b5,1,17,1,2.00357503,1530823740,Regular,4911c8aa4c9030ae2c7eb79b8f14b4540d0d470780921936779003b2b44cda48
06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5,-1,2,1,2.00525831,1530443367,Regular,378c2c01997865741ac35324c8f5e1ac82b14f1d762a877ae10c8ddeee329108
378c2c01997865741ac35324c8f5e1ac82b14f1d762a877ae10c8ddeee329108,1,16,1,2.00525831,1530432728,Regular,06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5
34d763fc614eb3dfff116f0e8a8689159975d19dc638a74fc35db032f328fda9,-1,2,1,2.0005099,1530083205,Regular,e217e8d018e8d4e82cdd2155dbfbf5d509e72a0a75debbb0c9024c891840aa00
e217e8d018e8d4e82cdd2155dbfbf5d509e72a0a75debbb0c9024c891840aa00,1,3,1,2.0005099,1530077799,Regular,34d763fc614eb3dfff116f0e8a8689159975d19dc638a74fc35db032f328fda9
