tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df9b9ba0734b726b91e9c34d2d287a7873796e6faf9940669bd05f46289691bb,-1,31,1,0.07822595,1628194343,Regular,a8313962a28fba776fc56a18a6659d331d023e4881aa5e8655aa1a57c7ed100b
a8313962a28fba776fc56a18a6659d331d023e4881aa5e8655aa1a57c7ed100b,1,1,1,0.07822595,1627994703,Regular,df9b9ba0734b726b91e9c34d2d287a7873796e6faf9940669bd05f46289691bb
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,9,1,0.50173737,1569527958,Regular,e0d19422a831550a8f52ae760af4933b4ee57cc8803cec62c76c33f17c7716ff
85245e7de33e0d800160991d9ec2d5509ca73bc486c2215ce69b5da0a2f54ba7,-1,4,1,0.51265266,1556137863,Regular,7b78301115f5c907474c6915e8d21d4457bda3f196f8626d2f0a09b9228ea455
7b78301115f5c907474c6915e8d21d4457bda3f196f8626d2f0a09b9228ea455,1,0,1,0.51265266,1556116971,Regular,85245e7de33e0d800160991d9ec2d5509ca73bc486c2215ce69b5da0a2f54ba7
b1170257d2e23cac2746ff17865534c2452a50c9b488a879b30174e8daeb078c,-1,9,1,0.50651641,1553678644,Regular,3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294
3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294,1,23,1,0.50651641,1553675707,Regular,b1170257d2e23cac2746ff17865534c2452a50c9b488a879b30174e8daeb078c
682bd2f5dbb168c0f7db5b4503cc3f005b6612215cc0e1ee300f77aa39b45722,-1,12,1,0.50542869,1552418498,Regular,39c981de050fef96a25e383b53f21766daabd5b4fb0aba50392016cc963669f5
39c981de050fef96a25e383b53f21766daabd5b4fb0aba50392016cc963669f5,1,12,1,0.50542869,1551928507,Regular,682bd2f5dbb168c0f7db5b4503cc3f005b6612215cc0e1ee300f77aa39b45722
827eb09e240a144558cfd77119a62566230eec367da9f755d2ca37163af9d670,-1,2,1,0.50404007,1549984665,Regular,2e09179464c7fcf84b6d616e5e7d299028510c6f05d7053d3ce6333739b4f86e
2e09179464c7fcf84b6d616e5e7d299028510c6f05d7053d3ce6333739b4f86e,1,9,1,0.50404007,1549971287,Regular,827eb09e240a144558cfd77119a62566230eec367da9f755d2ca37163af9d670
