tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a76a7439b2ea83e97550cb9587ea4065feae6b1d40b4fa385095ae8a17ee8891,-1,3,1,0.98229,1554661311,Regular,f159772070a662103af90d46c80e877fd08cf6603385dd78f8dd27a7fbb759f3
544d8a95b65d31aae986dfa7253eb5c26d4746e27d690a356c1201591c1d1c86,-1,95,1,0.98285,1549638938,Regular,8afcd48b4c2c57ccf66b09ce6d951ffb1828fdc33c30b86f340613309bacabf2
ec061f1c9e9fe7e4ee3d935d28725a21d4e71f667bc30aa6592bfec5db068ad9,-1,34,1,0.980998,1540274773,Regular,45d96977710f41c5f93caadd1a619436699525d3d516dd16cb465ffa2b5f7bf1
ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b,-1,48,1,0.986297,1535783286,Regular,7fbe0b67c48a6ad87683563924d7eea2b14492dee039d01e3f1ec953b3920ff1
ec3f225fb6f424cb76e50ad6b48558cd3a304787a4f881e773de280c821e99a8,-1,3,1,0.991951,1528961759,Regular,b4955740772bd8bc8e0fd28e0f4c17920843874b42858b90772e401b0112f2ee
6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee,-1,80,1,0.987328,1527002780,Regular,f9c74fc906b6704be49baa79451ed9ee0078b173579c6eaae72940e5d0d19fec
6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee,-1,169,1,0.982843,1527002780,Regular,8cd52809f0037b7c83852c8f91707ac7d5add865a2134b5e5e46b5d6fbb642ed
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,303,1,0.983328,1515023867,Regular,76ec5ee03c0f372936ef01e25b3aefa8644ad54fc93ed2b06deb98a93bfce6eb
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,324,1,0.989061,1515023867,Regular,4aaffaf7f1099321eca5b1edd87032624a867c50073d23bcca54988571771fec
3a03f4c5dc9b044e6718ec9dd59e7a67747197d010a857256d706e45dc0bb8e0,-1,7,1,0.982946,1513857990,Regular,7eda4f8cf7a980f532f996cd7dd9c5d09cd99ff9a87c4250be1803cafa159fe8
9e6793ec37c082765948c5610a4b5d3927132aaf176b67512d1ad9f771fd9685,-1,25,1,1.579318,1513851704,Regular,d0ec6b179ad948e0a9bf2968fe275b002d1302dc59f86ccacd5bf10285e15ee8
50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7,-1,129,1,0.98204,1512519674,Regular,5fdb9504ac73f79ad699ae5cea9a14bd86a269176024339270850f4566b745e6
d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d,-1,105,1,0.980999,1512519674,Regular,47128876c6b79d8d101ed9e3ff634b596f9ea446da104eb801aa0865767d65e3
a23b9cea3aeed9774de826e3eef8d0ea802e0be0966727ba51e8c3bdf8c8aa3c,-1,24,1,0.98763,1511550167,Regular,715aeb205142317046ec4d636be3d4c449aec6fe446003985406dc317a4f0fe0
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,192,1,0.982082,1508979108,Regular,d0795c80bfaebdb1b42893c00c1007bd22c75fe742e451ee00b99ed3d0f9f2d7
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,424,1,0.981658,1508979108,Regular,363de1609fbbe04ffc2c8f36aa54569c2085471e6a9ed3e10a048fb4b75189de
bec34ce11d796ed61cd1234e176862debcc73191fc051c18802317bff5a449d4,-1,34,1,0.985548,1505925604,Regular,b4b7db1ce9111d3b1f1c03b5a9de95871595c3f3756b538a69a47dd6b34f16d6
aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95,-1,140,1,0.985708,1505552584,Regular,275f8a695cad01c8fe9ae80497d695fdb602b026213d6953238c0110755244d2
a921d6e0921a275421cca0ec70363cb5760cc1c38f2df88954513133ec93d6ac,-1,3,1,0.994859,1501890570,Regular,c0cd9b1d21b4c1d4e1d3c5b0c3f071505c3850862f5ff983ef2de4bb9fc5a6d1
ec0f9fa59e834e3af6904aeac6727898f40961364cbca9079b6287a3472029e3,-1,14,1,0.988179,1501613781,Regular,c36377bbe52b1c880e9fc567049814939e6f63344084df40f6d272f250f2e6ce
f7d135edbfe961d35e8cfb9ebcee6e2a8d79a5390a1377c147e12ff78df4a03d,-1,2,1,0.982819,1500282889,Regular,d1af4edfb4213631aeed33dead6a7af7529a55214f6ce0551f74778648143acb
2fc4e8fb5316210194e128fd1e2eab40c6a58782b850f02b77337aa3b63dfa7c,-1,47,1,0.987873,1498921503,Regular,5b8638a6554750cc933738e6ba07c3552d64d9d03e989171dfaf9e71fc3974c9
21622e22a6b79eec12baeffdfd4acc174ca697b44dcdae436895a43afac556b2,-1,0,1,0.985022,1498106470,Regular,fabcd0fdaf646abbebde99d62a1579764152fe911ce15289d8fa63fb1b761dc3
e999796e5ea1d711ce2451ec124d6ae610d8aaab0815572f8f7b881ec5d4ccf1,-1,3,1,0.992381,1498068982,Regular,b24a84019e8bb181485a3a9d4b2919c7467db8cdc47cd548459d12b54d486fc0
e999796e5ea1d711ce2451ec124d6ae610d8aaab0815572f8f7b881ec5d4ccf1,-1,9,1,0.985477,1498068982,Regular,23add5c06caaf555a97bcc806d63cd8da8e774bb05aa7897af51b52848b5b1c0
b330b5d1e56cb80a4693d2a6eba794d15052985e4ab03c33bb81a4da64a4a206,-1,2,1,0.985484,1497897956,Regular,987d0322b411190b4c43c109fca5ca3950d4426b4c07f3fee12c8ca8f380cebe
faa43c1a4588a75b12f212d6838b0a5c7086f8bf93b2c7ec8ef62ca591cd8a32,-1,2,1,0.988043,1497895036,Regular,2c545c9474d445af425e59a29405b866efcd42a0c044ee7d7aaa86d1469028be
2a0ec1955e1f9fa4606d90ea3478664d55dbf5d09d54f7045a2df97243c360eb,-1,3,1,0.980808,1497882865,Regular,e022d973e2af2eb408e09cd7823e7d8ae8a9274e01189ad1ece371e507eea5bd
284a213eb3470a75686a59e2fdc561be432b112e5fc90ae62c16ff13397bd5b4,-1,4,1,0.987496,1497873292,Regular,ab2d6344a6606ed248404345914dc0a8db7ac09e6326cf191f9c017d9caa9fbc
284a213eb3470a75686a59e2fdc561be432b112e5fc90ae62c16ff13397bd5b4,-1,2,1,0.984493,1497873292,Regular,9044d65f611ee449b549427263cf3f2d2ff87acd7f1a0c9da3e021978c245fbc
0c611510cd2163dfbb0dc5409317edd0b20b6ab3c8f340ac4d3362f3a4546aaf,-1,26,1,0.984669,1497824754,Regular,6df240d20a3cbd5806f6f41fcb71a43a8d0b2b694758c3b304130f5e671a06ba
