tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b62b59c76e822768e1f9a1ac712711b4ac16f83b0b7fa1844f910ba545486d6,-1,6,1,0.09800401,1531374033,Regular,15d0699674f4ecf3a904b9b02692ee44ed0baebc44db46160ca9322a22071785
15d0699674f4ecf3a904b9b02692ee44ed0baebc44db46160ca9322a22071785,1,17,1,0.09800401,1531373286,Regular,8b62b59c76e822768e1f9a1ac712711b4ac16f83b0b7fa1844f910ba545486d6
d100ace40dfd06477775d89eb1da4626f67037fed6432b5a28436880d1a54362,-1,1,1,0.09807614,1526769357,Regular,b8391090cd6a50c6f62ab9ac3d8cc3d0b45599948883e314a209a024bf6cd45e
b8391090cd6a50c6f62ab9ac3d8cc3d0b45599948883e314a209a024bf6cd45e,1,3,1,0.09807614,1526768105,Regular,d100ace40dfd06477775d89eb1da4626f67037fed6432b5a28436880d1a54362
270e32a6422884d331c6128d3f25943337084ab67ab8852584a1d82ab2d279c8,-1,3,1,0.09810694,1525568769,Regular,489bea92f78cc895026ec03304344f3f7e6bc0622f0c6eb628b7fae024f2cbda
489bea92f78cc895026ec03304344f3f7e6bc0622f0c6eb628b7fae024f2cbda,1,38,1,0.09810694,1525560388,Regular,270e32a6422884d331c6128d3f25943337084ab67ab8852584a1d82ab2d279c8
623d42a48176b9061647cd0f0e4275861d83ad1149a0ce206f4352045ac8d2a5,-1,0,1,0.09809007,1524784375,Regular,e363dd86ffb379534dbabfc11bc3779a6ee78a1f8edf6be6ccd4d41a3a35e7ca
e363dd86ffb379534dbabfc11bc3779a6ee78a1f8edf6be6ccd4d41a3a35e7ca,1,4,1,0.09809007,1524782374,Regular,623d42a48176b9061647cd0f0e4275861d83ad1149a0ce206f4352045ac8d2a5
ff6a49561f03f25c58f887b77cf7739cb24f7e533d8064a0852e347285e9e90e,-1,6,1,0.09801622,1524120816,Regular,b14247a15a3a4aca0ed4fed87fa3c112d9f0a6fd9560512425ca97a26d961fc1
b14247a15a3a4aca0ed4fed87fa3c112d9f0a6fd9560512425ca97a26d961fc1,1,7,1,0.09801622,1524110390,Regular,ff6a49561f03f25c58f887b77cf7739cb24f7e533d8064a0852e347285e9e90e
