tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,757,1,0.02739631,1696839432,Regular,
687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e,-1,1,1,0.16391288,1535074215,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e,-1,13,1,0.14143588,1535074215,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e,-1,12,1,0.15510247,1535074215,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e,-1,11,1,0.17248885,1535074215,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e,-1,10,1,0.14619127,1535074215,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e,-1,9,1,0.15300104,1535074215,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e,-1,8,1,0.13588001,1535074215,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e,-1,7,1,0.1603066,1535074215,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e,-1,6,1,0.15406638,1535074215,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e,-1,5,1,0.14588129,1535074215,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e,-1,4,1,0.12796109,1535074215,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e,-1,3,1,0.18012943,1535074215,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e,-1,2,1,0.13714594,1535074215,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e,-1,0,1,0.14844707,1535074215,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e,-1,34,1,0.17080992,1535074215,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e,-1,33,1,0.14221801,1535074215,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e,-1,32,1,0.17098108,1535074215,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e,-1,31,1,0.14328012,1535074215,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e,-1,30,1,0.15084558,1535074215,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e,-1,29,1,0.16165028,1535074215,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e,-1,28,1,0.14595244,1535074215,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e,-1,27,1,0.13478251,1535074215,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e,-1,26,1,0.1600752,1535074215,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e,-1,25,1,0.13931873,1535074215,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
