tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733ad478fc9f4c28c20dfd8388705d393a49418a95065a939957217565b8b573,-1,1,1,19.30059718,1543503609,Regular,b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732
b19349cd30d576e0468b00c9d1b28ac90ba2c2fbf6b9c252d706c9463b3f5732,1,0,1,19.30059718,1543501007,Regular,733ad478fc9f4c28c20dfd8388705d393a49418a95065a939957217565b8b573
cba82c0653b803e46e20ebd5c0c0e46d352af72f9ff2dd40f9e0f39a3047dccd,-1,3,1,6.40720285,1527487696,Regular,36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c
36aea15cafeb9fc029be3d80d187b86cc9bf59e001d99c08875957b46005719c,1,0,1,6.40720285,1527485748,Regular,cba82c0653b803e46e20ebd5c0c0e46d352af72f9ff2dd40f9e0f39a3047dccd
d06673dbd417112ce4fff7b4bdf3753ed70f7750f84a1455fa4cebce979982d3,-1,16,1,9.86360287,1527480512,Regular,f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972
d100ace40dfd06477775d89eb1da4626f67037fed6432b5a28436880d1a54362,-1,14,1,3.51870652,1526769357,Regular,7ea3b3359027bc306868648914b263fe2f10a7a442761cd32c4f94f91cde517b
f100f25c006bbc14f25ffb2d8be1f6ec67e2b336a7d8d2bab75d9e38906c6972,1,0,1,9.86360287,1526703084,Regular,d06673dbd417112ce4fff7b4bdf3753ed70f7750f84a1455fa4cebce979982d3
7ea3b3359027bc306868648914b263fe2f10a7a442761cd32c4f94f91cde517b,1,0,1,3.51870652,1525834982,Regular,d100ace40dfd06477775d89eb1da4626f67037fed6432b5a28436880d1a54362
cfb07eb6a0929618a51683eb78c4aa328f4ccc6f27fa705d6fabbc69bd09d46d,-1,3,1,0.101349,1525619248,Regular,895ba1bad11603a6210fea7e6af4a4ab761ee84d48730d160f36ecc3be9c8b24
895ba1bad11603a6210fea7e6af4a4ab761ee84d48730d160f36ecc3be9c8b24,1,1,1,0.101349,1525617424,Regular,cfb07eb6a0929618a51683eb78c4aa328f4ccc6f27fa705d6fabbc69bd09d46d
85b732935da4ed950656c5cb684cbb2711d328364a4ab440dcb5e3147e0a127d,-1,1,1,0.12222352,1525614690,Regular,3c30afd6d5dc4946374a334317c3e8c6ce19da258f3df047dc80a1ea6741a68f
85b732935da4ed950656c5cb684cbb2711d328364a4ab440dcb5e3147e0a127d,-1,4,1,0.26538976,1525614690,Regular,74e43971dd91058587c344dc198b77a7900e0eb3788915e0a067cead90500351
74e43971dd91058587c344dc198b77a7900e0eb3788915e0a067cead90500351,1,0,1,0.26538976,1525609921,Regular,85b732935da4ed950656c5cb684cbb2711d328364a4ab440dcb5e3147e0a127d
3c30afd6d5dc4946374a334317c3e8c6ce19da258f3df047dc80a1ea6741a68f,1,19,1,0.12222352,1525608574,Regular,85b732935da4ed950656c5cb684cbb2711d328364a4ab440dcb5e3147e0a127d
16718b0f076297321d6e317b0357100708d9146ab905be7ad056273523808958,-1,3,1,0.10766367,1525603992,Regular,01b83b1527be7d70a555086228ac80b2bdacfb4c4f23936c4dbb805d13fca4df
01b83b1527be7d70a555086228ac80b2bdacfb4c4f23936c4dbb805d13fca4df,1,9,1,0.10766367,1525601536,Regular,16718b0f076297321d6e317b0357100708d9146ab905be7ad056273523808958
d3d516f364f3f6869694d8e7dfc2abd3377761225f214920281b2734a799470b,-1,0,1,0.10546325,1525601047,Regular,9db00cc886f42e5c9c367526b522548cd425cf69a990f479abb8868ef71bf27d
9db00cc886f42e5c9c367526b522548cd425cf69a990f479abb8868ef71bf27d,1,5,1,0.10546325,1525596013,Regular,d3d516f364f3f6869694d8e7dfc2abd3377761225f214920281b2734a799470b
af87b5ca34f0736867524759d83924c89aa5b61df3a781b7d0270fd2442494b0,-1,1,1,0.10115963,1525593087,Regular,648e2cad649d83c640641cff61ab94408ee1f4abbda76040e8ca7046618a7329
648e2cad649d83c640641cff61ab94408ee1f4abbda76040e8ca7046618a7329,1,4,1,0.10115963,1525591706,Regular,af87b5ca34f0736867524759d83924c89aa5b61df3a781b7d0270fd2442494b0
50672f345feee6010c114e6ca31f39f739bef2a92ee0157b0f0909c61266a2f9,-1,33,1,1.9,1525581679,Regular,1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3
1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3,1,0,1,1.9,1525575867,Regular,50672f345feee6010c114e6ca31f39f739bef2a92ee0157b0f0909c61266a2f9
