tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,627,1,0.05972512,1696839432,Regular,
3f51f9abd7f9be4b1014a99e310b5ac4910d8d0985d21bb420dfd6b89550fc99,1,23,1,0.10217364,1613407145,Regular,
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,36,1,0.2057852,1612180171,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,3,1,0.10153957,1612180171,Regular,58f771bdee44d1dd62ef558df58e5291d911f175c605b159b041669a390dc0ac
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,2,1,0.10000158,1612180171,Regular,709f815063d15a83760b7a544166423e8c03d49807a5ccbc088f89e4109dceb7
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,1,1,0.101471,1612180171,Regular,266663f188af5b90a899a5f4ef1fc90486d0228dad87d27aabdc1c02dbca651b
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,0,1,0.30069469,1612180171,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,152,1,0.32368922,1612180171,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,151,1,0.10275004,1612180171,Regular,68919758f1257bbff79bd6aaa8a28b2f3b77f4fffda0162f47556376071e219c
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,150,1,0.5927939,1612180171,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,149,1,0.10307007,1612180171,Regular,92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,148,1,0.28027881,1612180171,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,147,1,0.18117776,1612180171,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,146,1,0.2782667,1612180171,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,145,1,0.10163034,1612180171,Regular,6abe5287300b6554bedb10688751015f218b3c464451d6d49d8ec67114dedb22
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,144,1,0.36365078,1612180171,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,143,1,0.10079793,1612180171,Regular,3f02d4fd1973a5ad19321783d72c76f8e4e351856f2ed2f5ea5550dab3ba4327
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,142,1,0.10076223,1612180171,Regular,afa67311d388076e62841160ef1c147ad4daff2d6b40cfbbd9db336a992fde71
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,141,1,0.52864743,1612180171,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,140,1,0.22849233,1612180171,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,139,1,0.10338959,1612180171,Regular,10a7cf5c4d9645fb0fe111a2c413c8f3d19ce0a4f9362a0ca37f183acc48d69c
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,138,1,0.8104567,1612180171,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,137,1,0.27603361,1612180171,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723,-1,136,1,0.56653778,1612180171,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
