tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b960529ddfc6fcb50e89d114b52b2c2db797d41f5a24e5e433feafa3d6b25c2c,1,5,1,0.026016,1542692968,Regular,
bfae12e2fab647316941a93fadf4350795acd628e01f006b4b7ab80916723114,1,0,1,0.024585,1542664322,Regular,
133bddd15f70cdff51c5411ddfe03d7b9b38755b36f84add9203269ecfaeebee,1,4,1,0.036423,1542635282,Regular,
48c161eb086cdfa83e2341493ed24a4812471b3e7e620f7b89a0174b4c292338,-1,0,1,0.025462,1542592383,Regular,14560a043a32ae6235cafbac16fe9f4b446cc9507118dfa3542ca773b861929a
48c161eb086cdfa83e2341493ed24a4812471b3e7e620f7b89a0174b4c292338,-1,2,1,0.033182,1542592383,Regular,a4d31f96c6f83b4e55095eec20d823c23d2f0750b7d830767359befe4aa3a2ff
14560a043a32ae6235cafbac16fe9f4b446cc9507118dfa3542ca773b861929a,1,5,1,0.025462,1542591350,Regular,48c161eb086cdfa83e2341493ed24a4812471b3e7e620f7b89a0174b4c292338
991521faaf9edbd6d9266a0be2d4b2f75d47d84db5e490855f24443c0f1f7ed5,-1,0,1,0.03603,1542562603,Regular,18a74a64fed93c6f0e1028b8be2924ebf91f3fcd4f24f5c981f5e3d9ecaa0f14
991521faaf9edbd6d9266a0be2d4b2f75d47d84db5e490855f24443c0f1f7ed5,-1,3,1,0.034576,1542562603,Regular,b50650add68fa27defc1e4e61f7ab930cc488289d8e31fd5543244d3535386fa
991521faaf9edbd6d9266a0be2d4b2f75d47d84db5e490855f24443c0f1f7ed5,-1,2,1,0.034232,1542562603,Regular,d5faabf2ea3b1bbfbbb300c7d4f9f55c4a7abc5bd2082522738de7ca4b03c1d3
18a74a64fed93c6f0e1028b8be2924ebf91f3fcd4f24f5c981f5e3d9ecaa0f14,1,4,1,0.03603,1542562424,Regular,991521faaf9edbd6d9266a0be2d4b2f75d47d84db5e490855f24443c0f1f7ed5
4c4c0e30997aba302c7c823095a3e0471edd26587784259db654f308ce1a518e,-1,2,1,0.031537,1542520211,Regular,371ec0b8257bc1cd8e5c84da07109d0e41597c4ee8f8c9c675fc911fc439d299
