tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,730,1,0.01024399,1696839432,Regular,
b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95,-1,13,1,0.18259772,1542075114,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95,-1,12,1,0.14669353,1542075114,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95,-1,11,1,0.16659097,1542075114,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95,-1,10,1,0.14914309,1542075114,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95,-1,9,1,0.13717234,1542075114,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95,-1,8,1,0.14343473,1542075114,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95,-1,7,1,0.11390946,1542075114,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95,-1,6,1,0.16011783,1542075114,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95,-1,5,1,0.11959772,1542075114,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95,-1,14,1,0.19021073,1542075114,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95,-1,3,1,0.10324304,1542075114,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95,-1,2,1,0.15264341,1542075114,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95,-1,1,1,0.15459671,1542075114,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95,-1,0,1,0.11101533,1542075114,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95,-1,4,1,0.12913577,1542075114,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95,-1,19,1,0.11368806,1542075114,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95,-1,18,1,0.18108323,1542075114,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95,-1,17,1,0.10604663,1542075114,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95,-1,16,1,0.15724097,1542075114,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95,-1,15,1,0.12479233,1542075114,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,188,1,0.14914309,1541475419,Regular,b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,205,1,0.15264341,1541215826,Regular,b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,38,1,0.10324304,1540962762,Regular,b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,74,1,0.15724097,1540781647,Regular,b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,19,1,0.11101533,1540522274,Regular,b58a891c2a274b42e83f496a933e483b17490468832437ab593e39947dc7ad95
