tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,615,1,0.04831873,1696839432,Regular,
e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a,-1,2,1,0.10363948,1537929288,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a,-1,8,1,0.1314701,1537929288,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a,-1,7,1,0.11114051,1537929288,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a,-1,6,1,0.13934824,1537929288,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a,-1,5,1,0.13223646,1537929288,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a,-1,4,1,0.10970351,1537929288,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a,-1,3,1,0.11851213,1537929288,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a,-1,1,1,0.11266367,1537929288,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a,-1,0,1,0.13094085,1537929288,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a,-1,32,1,0.14572888,1537929288,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a,-1,31,1,0.13242505,1537929288,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a,-1,30,1,0.10677809,1537929288,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a,-1,29,1,0.1490105,1537929288,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
e098a3e59cbf611f2a2685dce495bcf04da9671b52c8edda193bb7a4ccdf774a,-1,28,1,0.10106257,1537929288,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
