tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3857bf91b0fd68807d94f6d7b444f70072f5831e1815f9b1217604f1495abadd,-1,4,1,0.150015,1567677453,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3857bf91b0fd68807d94f6d7b444f70072f5831e1815f9b1217604f1495abadd,-1,3,1,0.14441031,1567677453,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
3857bf91b0fd68807d94f6d7b444f70072f5831e1815f9b1217604f1495abadd,-1,1,1,0.1522628,1567677453,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
3857bf91b0fd68807d94f6d7b444f70072f5831e1815f9b1217604f1495abadd,-1,5,1,0.23169715,1567677453,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
db9e84163560a280c6a2c182ab4fa6f637b1c13f3a7ebdaa72bae755f56cd346,-1,4,1,0.4133772,1550976885,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
db9e84163560a280c6a2c182ab4fa6f637b1c13f3a7ebdaa72bae755f56cd346,-1,5,1,0.15544565,1550976885,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
db9e84163560a280c6a2c182ab4fa6f637b1c13f3a7ebdaa72bae755f56cd346,-1,3,1,0.14456288,1550976885,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
db9e84163560a280c6a2c182ab4fa6f637b1c13f3a7ebdaa72bae755f56cd346,-1,2,1,0.1684028,1550976885,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
db9e84163560a280c6a2c182ab4fa6f637b1c13f3a7ebdaa72bae755f56cd346,-1,1,1,0.18772208,1550976885,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
093eb1875d52c4ead72857261d92fa8469d864094684545d99d0cd6e0e94b5f8,-1,8,1,0.15577092,1548241050,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
093eb1875d52c4ead72857261d92fa8469d864094684545d99d0cd6e0e94b5f8,-1,7,1,0.12810786,1548241050,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
093eb1875d52c4ead72857261d92fa8469d864094684545d99d0cd6e0e94b5f8,-1,6,1,0.26465383,1548241050,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
093eb1875d52c4ead72857261d92fa8469d864094684545d99d0cd6e0e94b5f8,-1,5,1,0.15026387,1548241050,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
093eb1875d52c4ead72857261d92fa8469d864094684545d99d0cd6e0e94b5f8,-1,4,1,0.14335164,1548241050,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
093eb1875d52c4ead72857261d92fa8469d864094684545d99d0cd6e0e94b5f8,-1,1,1,0.15255692,1548241050,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
093eb1875d52c4ead72857261d92fa8469d864094684545d99d0cd6e0e94b5f8,-1,2,1,0.13931126,1548241050,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
093eb1875d52c4ead72857261d92fa8469d864094684545d99d0cd6e0e94b5f8,-1,17,1,0.21163834,1548241050,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
093eb1875d52c4ead72857261d92fa8469d864094684545d99d0cd6e0e94b5f8,-1,16,1,0.29526734,1548241050,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
093eb1875d52c4ead72857261d92fa8469d864094684545d99d0cd6e0e94b5f8,-1,15,1,0.15633528,1548241050,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
