tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d202e225b7783468afc9695bd3c63329600f0e99ffd0ae93969c8fd979e6f108,-1,1,1,0.04626725,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,835,1,0.04626725,1696839432,Regular,d202e225b7783468afc9695bd3c63329600f0e99ffd0ae93969c8fd979e6f108
b38295f3a2fbf85672f68e2cb8fa27664787edcf150ad68dd3a281f08527edcb,-1,3,1,0.10471707,1584827995,Regular,c4021b29b56f40b8911694c0ad27255e0a1fca969b45d194c8d75ad45a0dd5e0
c4021b29b56f40b8911694c0ad27255e0a1fca969b45d194c8d75ad45a0dd5e0,1,16,1,0.10471707,1584758039,Regular,b38295f3a2fbf85672f68e2cb8fa27664787edcf150ad68dd3a281f08527edcb
6eba615f639ca199402a2467f032b043d89fb9f5f1c606463ffc0c0a70ad24e2,-1,4,1,0.1051225,1584216731,Regular,e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df
e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df,1,54,1,0.1051225,1584153046,Regular,6eba615f639ca199402a2467f032b043d89fb9f5f1c606463ffc0c0a70ad24e2
e1b5f0eb25a92d6acbffdce6a7f493dcc34d0882508fe05653e017a9d12052fd,-1,8,1,0.10655994,1583609583,Regular,278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc
278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc,1,40,1,0.10655994,1583548304,Regular,e1b5f0eb25a92d6acbffdce6a7f493dcc34d0882508fe05653e017a9d12052fd
a7fc8a31524caf677643ca24ad4a49ad27e417dbb25e5f5e3546b4af3a182215,-1,7,1,0.11244844,1583101406,Regular,ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca
ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca,1,32,1,0.11244844,1583029797,Regular,a7fc8a31524caf677643ca24ad4a49ad27e417dbb25e5f5e3546b4af3a182215
b201c720515fa87af802daac273a40fe406ef498e3a35961a221177da4ef94a1,-1,2,1,0.10998518,1582599191,Regular,220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9
220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9,1,49,1,0.10998518,1582511750,Regular,b201c720515fa87af802daac273a40fe406ef498e3a35961a221177da4ef94a1
63a7c6cadd7c74db44e6dc710e25f7cf5877d3fe9b23cf3c8f3cb039dd3977c0,-1,2,1,0.11058774,1582073688,Regular,867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3
867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3,1,52,1,0.11058774,1581994284,Regular,63a7c6cadd7c74db44e6dc710e25f7cf5877d3fe9b23cf3c8f3cb039dd3977c0
7db709dcea2c0ba0abdd0836c33a93d747cb9b60e33b5842405e0d9ffe9e1589,-1,5,1,0.11049724,1581545285,Regular,5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e
5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e,1,8,1,0.11049724,1581474679,Regular,7db709dcea2c0ba0abdd0836c33a93d747cb9b60e33b5842405e0d9ffe9e1589
f3d267529694df94a97aa8ae97eb338939b8ff60f11f192226c091c1bcb61351,-1,0,1,0.11323695,1580944426,Regular,7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d
7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d,1,0,1,0.11323695,1580869773,Regular,f3d267529694df94a97aa8ae97eb338939b8ff60f11f192226c091c1bcb61351
e64f0931bf9e57a87af164ef0db6b424b14f0978b062b9ffbc197c60e4f610e2,-1,9,1,0.10645472,1580344072,Regular,46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60
46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60,1,44,1,0.10645472,1580265248,Regular,e64f0931bf9e57a87af164ef0db6b424b14f0978b062b9ffbc197c60e4f610e2
9edfe16bddead22f24452a91e796e1bce27e6ea8aaf9503dfa1fb73d6f19ece5,-1,9,1,0.11396326,1579725522,Regular,0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a
0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a,1,40,1,0.11396326,1579660471,Regular,9edfe16bddead22f24452a91e796e1bce27e6ea8aaf9503dfa1fb73d6f19ece5
00f8bb3f8bb738165ae6c66f1c1b4318249af11a90a6b0493e3e8c6d38a05ff4,-1,2,1,0.10213744,1579167874,Regular,ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e
