tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17e0e5d5ac91516d8df584fde5e1b37cd864fb15a9965ec2b08040b056a34943,-1,44,1,0.36219268,1532062473,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,361,1,0.36219268,1532052930,Regular,17e0e5d5ac91516d8df584fde5e1b37cd864fb15a9965ec2b08040b056a34943
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,57,1,0.43294576,1532019510,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,232,1,0.44510558,1532019510,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,114,1,0.43050761,1532019510,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,40,1,0.35032878,1532019510,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,85,1,0.43782778,1532019510,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50,-1,80,1,0.38965267,1532019510,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50,-1,134,1,0.43177078,1532019510,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50,-1,59,1,0.40439313,1532019510,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,90,1,0.36190642,1532019510,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,236,1,0.40512286,1532019510,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
396d4e50e52b0273019d76c20511fad7c07e9a7bafd1633c732b1f476ed5e7f3,-1,19,1,0.37232698,1532018890,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
