tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,15,1,0.01884094,1584111086,Regular,fa75e086ea7db830731060d636312503eb0f230c242143881970ef21d1e697b2
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,291,1,0.01884224,1584111086,Regular,d18be36cb0659411b1940de7ae13ac78c41d2dc3354cabcc54ef05498c5f205f
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,268,1,0.01884355,1584111001,Regular,06a34395f24b72f39d1ec6d671150b4801781e15165b01eba477fe501b3e603a
fa75e086ea7db830731060d636312503eb0f230c242143881970ef21d1e697b2,1,2,1,0.01884094,1582072215,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
d18be36cb0659411b1940de7ae13ac78c41d2dc3354cabcc54ef05498c5f205f,1,2,1,0.01884224,1581156933,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
06a34395f24b72f39d1ec6d671150b4801781e15165b01eba477fe501b3e603a,1,2,1,0.01884355,1579560210,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,93,1,0.02040548,1576621547,Regular,c9986ca715307a2fe0d385e4b00546d899191e9e31b8c7b8bf68ed39533cd7ee
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,24,1,0.02040376,1576614069,Regular,3342258c6bebe305846ac0f2072947e0dc7d007bba95061db3026973786d265e
3342258c6bebe305846ac0f2072947e0dc7d007bba95061db3026973786d265e,1,2,1,0.02040376,1565336000,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
c9986ca715307a2fe0d385e4b00546d899191e9e31b8c7b8bf68ed39533cd7ee,1,2,1,0.02040548,1565067512,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
