tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,772,1,0.67332182,1542857348,Regular,
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,633,1,2.14936123,1542770949,Regular,
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,122,1,2.02926594,1542684783,Regular,
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,32,1,2.06436734,1542598588,Regular,
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,435,1,1.90601429,1542511750,Regular,
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,22,1,1.92054978,1542439325,Regular,
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,825,1,2.22182022,1542339042,Regular,
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,301,1,2.16599963,1542252617,Regular,
254d26a675cb98d6b2c50f17c2c7134afd18735c0df8918807349df20da89b88,-1,4,1,2.3635563,1542244058,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
254d26a675cb98d6b2c50f17c2c7134afd18735c0df8918807349df20da89b88,1,0,1,0.20301041,1542244058,Regular,
254d26a675cb98d6b2c50f17c2c7134afd18735c0df8918807349df20da89b88,-1,0,1,2.03922663,1542244058,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
254d26a675cb98d6b2c50f17c2c7134afd18735c0df8918807349df20da89b88,-1,1,1,0.78757905,1542244058,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
254d26a675cb98d6b2c50f17c2c7134afd18735c0df8918807349df20da89b88,-1,2,1,2.43936662,1542244058,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
254d26a675cb98d6b2c50f17c2c7134afd18735c0df8918807349df20da89b88,-1,9,1,2.21753223,1542244058,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
254d26a675cb98d6b2c50f17c2c7134afd18735c0df8918807349df20da89b88,-1,8,1,0.4733552,1542244058,Regular,2bbdfd73a9c5fdd6a480c3d6f7d3eaf5df60a812194267e1923ca32ca3cad7cf
254d26a675cb98d6b2c50f17c2c7134afd18735c0df8918807349df20da89b88,-1,7,1,1.89325675,1542244058,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
254d26a675cb98d6b2c50f17c2c7134afd18735c0df8918807349df20da89b88,-1,6,1,1.93992579,1542244058,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
254d26a675cb98d6b2c50f17c2c7134afd18735c0df8918807349df20da89b88,-1,5,1,2.33200762,1542244058,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
254d26a675cb98d6b2c50f17c2c7134afd18735c0df8918807349df20da89b88,-1,3,1,1.79034575,1542244058,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
254d26a675cb98d6b2c50f17c2c7134afd18735c0df8918807349df20da89b88,-1,15,1,2.31467665,1542244058,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
254d26a675cb98d6b2c50f17c2c7134afd18735c0df8918807349df20da89b88,-1,14,1,2.10999359,1542244058,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
254d26a675cb98d6b2c50f17c2c7134afd18735c0df8918807349df20da89b88,-1,13,1,2.45915925,1542244058,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
254d26a675cb98d6b2c50f17c2c7134afd18735c0df8918807349df20da89b88,-1,12,1,2.15308985,1542244058,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
254d26a675cb98d6b2c50f17c2c7134afd18735c0df8918807349df20da89b88,-1,11,1,2.60431954,1542244058,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
254d26a675cb98d6b2c50f17c2c7134afd18735c0df8918807349df20da89b88,-1,10,1,2.28836559,1542244058,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,181,1,0.78757905,1542166199,Regular,254d26a675cb98d6b2c50f17c2c7134afd18735c0df8918807349df20da89b88
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,169,1,1.79034575,1542080450,Regular,254d26a675cb98d6b2c50f17c2c7134afd18735c0df8918807349df20da89b88
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,555,1,2.60431954,1541993377,Regular,254d26a675cb98d6b2c50f17c2c7134afd18735c0df8918807349df20da89b88
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,533,1,2.03922663,1541907069,Regular,254d26a675cb98d6b2c50f17c2c7134afd18735c0df8918807349df20da89b88
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,554,1,1.89325675,1541820564,Regular,254d26a675cb98d6b2c50f17c2c7134afd18735c0df8918807349df20da89b88
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,656,1,1.93992579,1541734430,Regular,254d26a675cb98d6b2c50f17c2c7134afd18735c0df8918807349df20da89b88
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,838,1,2.10999359,1541648248,Regular,254d26a675cb98d6b2c50f17c2c7134afd18735c0df8918807349df20da89b88
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,338,1,2.43936662,1541561615,Regular,254d26a675cb98d6b2c50f17c2c7134afd18735c0df8918807349df20da89b88
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,603,1,2.21753223,1541475419,Regular,254d26a675cb98d6b2c50f17c2c7134afd18735c0df8918807349df20da89b88
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,601,1,2.15308985,1541388759,Regular,254d26a675cb98d6b2c50f17c2c7134afd18735c0df8918807349df20da89b88
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,784,1,2.31467665,1541302637,Regular,254d26a675cb98d6b2c50f17c2c7134afd18735c0df8918807349df20da89b88
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,687,1,2.45915925,1541215826,Regular,254d26a675cb98d6b2c50f17c2c7134afd18735c0df8918807349df20da89b88
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,3,1,2.28836559,1541129350,Regular,254d26a675cb98d6b2c50f17c2c7134afd18735c0df8918807349df20da89b88
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,873,1,2.33200762,1541043288,Regular,254d26a675cb98d6b2c50f17c2c7134afd18735c0df8918807349df20da89b88
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,984,1,2.3635563,1540962762,Regular,254d26a675cb98d6b2c50f17c2c7134afd18735c0df8918807349df20da89b88
56b0bf1792987be35d9b6f0c1bd485b82456bc24b1b565cdfb81eb2241e96241,-1,3,1,3.71315095,1540947363,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
56b0bf1792987be35d9b6f0c1bd485b82456bc24b1b565cdfb81eb2241e96241,-1,0,1,2.40928389,1540947363,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
56b0bf1792987be35d9b6f0c1bd485b82456bc24b1b565cdfb81eb2241e96241,1,1,1,0.13785229,1540947363,Regular,
56b0bf1792987be35d9b6f0c1bd485b82456bc24b1b565cdfb81eb2241e96241,-1,1,1,2.42461046,1540947363,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
56b0bf1792987be35d9b6f0c1bd485b82456bc24b1b565cdfb81eb2241e96241,-1,2,1,2.59156099,1540947363,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,662,1,2.40928389,1540870043,Regular,56b0bf1792987be35d9b6f0c1bd485b82456bc24b1b565cdfb81eb2241e96241
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,24,1,3.71315095,1540781647,Regular,56b0bf1792987be35d9b6f0c1bd485b82456bc24b1b565cdfb81eb2241e96241
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,497,1,2.42461046,1540616283,Regular,56b0bf1792987be35d9b6f0c1bd485b82456bc24b1b565cdfb81eb2241e96241
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,270,1,2.59156099,1540522274,Regular,56b0bf1792987be35d9b6f0c1bd485b82456bc24b1b565cdfb81eb2241e96241
2bbdfd73a9c5fdd6a480c3d6f7d3eaf5df60a812194267e1923ca32ca3cad7cf,-1,9,1,2.72130959,1540456671,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
2bbdfd73a9c5fdd6a480c3d6f7d3eaf5df60a812194267e1923ca32ca3cad7cf,-1,8,1,2.84735361,1540456671,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
2bbdfd73a9c5fdd6a480c3d6f7d3eaf5df60a812194267e1923ca32ca3cad7cf,-1,7,1,2.83213239,1540456671,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbdfd73a9c5fdd6a480c3d6f7d3eaf5df60a812194267e1923ca32ca3cad7cf,-1,6,1,2.76164797,1540456671,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
2bbdfd73a9c5fdd6a480c3d6f7d3eaf5df60a812194267e1923ca32ca3cad7cf,-1,5,1,2.73700483,1540456671,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
2bbdfd73a9c5fdd6a480c3d6f7d3eaf5df60a812194267e1923ca32ca3cad7cf,-1,4,1,2.91767409,1540456671,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
2bbdfd73a9c5fdd6a480c3d6f7d3eaf5df60a812194267e1923ca32ca3cad7cf,-1,3,1,2.68094515,1540456671,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
