tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b54160342e77a7a36349030bce991bada80dd697054667b1d8202cdc25864cce,-1,8,1,0.05555228,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,145,1,0.05555228,1696839432,Regular,b54160342e77a7a36349030bce991bada80dd697054667b1d8202cdc25864cce
9c895f4b9e2d17853d639a351bd258b13b5ee5edc1c9000509b91f35f9e19dcd,-1,1,1,0.16641762,1538780207,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,115,1,0.16641762,1538741434,Regular,9c895f4b9e2d17853d639a351bd258b13b5ee5edc1c9000509b91f35f9e19dcd
d853f529c33b6988ebbd450f37ecfb37ca53f78e84cf3a83c1019f9573781c55,-1,0,1,0.10337622,1538564562,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,32,1,0.10337622,1538535851,Regular,d853f529c33b6988ebbd450f37ecfb37ca53f78e84cf3a83c1019f9573781c55
b30123c70aae82a0105c116ea19d0b4b0d7e8b21fb33eeee3dc546d14d588480,-1,0,1,0.10283375,1538488134,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,471,1,0.10283375,1538448708,Regular,b30123c70aae82a0105c116ea19d0b4b0d7e8b21fb33eeee3dc546d14d588480
edee80f27cc2930db3eecbd93525fcaf298900225ae6ad0d99bb56dcb365f78a,-1,0,1,0.16471781,1538402240,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,891,1,0.16471781,1538362491,Regular,edee80f27cc2930db3eecbd93525fcaf298900225ae6ad0d99bb56dcb365f78a
849de1122a9b8c9816ffc7ea60c41d2a1a13ca6b3d42dd8b16de9bf2bd66831d,-1,0,1,0.12286417,1538227882,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,285,1,0.12286417,1538189860,Regular,849de1122a9b8c9816ffc7ea60c41d2a1a13ca6b3d42dd8b16de9bf2bd66831d
8c045a32c3b03b30c95bed30c930986437c6151e4bea2fb36393d474be6d56e3,-1,1,1,0.17792736,1538139673,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,893,1,0.17792736,1538103406,Regular,8c045a32c3b03b30c95bed30c930986437c6151e4bea2fb36393d474be6d56e3
f7b927e05f04e9db47afb48867f4676eb0174cbdaa9e8772d5922e618dfc70b8,-1,1,1,0.18858692,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,804,1,0.18858692,1538017645,Regular,f7b927e05f04e9db47afb48867f4676eb0174cbdaa9e8772d5922e618dfc70b8
908b19e5bdaf361688cee3526b94813c6beb7c09ee8656a11231ee5b02c72ee6,-1,0,1,0.20503471,1537961055,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,500,1,0.20503471,1537930277,Regular,908b19e5bdaf361688cee3526b94813c6beb7c09ee8656a11231ee5b02c72ee6
e345cbe771b2f31809eb2decef965a0b71d4806e11d8295d4749deba39a488f1,-1,1,1,0.20276658,1537885122,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,28,1,0.20276658,1537844616,Regular,e345cbe771b2f31809eb2decef965a0b71d4806e11d8295d4749deba39a488f1
bdde04a78df941695e5c164bf89eefb642e2f62d3405a8ae387b57500b243136,-1,1,1,0.21663132,1537791894,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,509,1,0.21663132,1537757601,Regular,bdde04a78df941695e5c164bf89eefb642e2f62d3405a8ae387b57500b243136
2095a5e2275afb3e6c229ab6482158184afb5ac481b8897b9d43f83e112602ef,-1,0,1,0.22221534,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,500,1,0.22221534,1537671435,Regular,2095a5e2275afb3e6c229ab6482158184afb5ac481b8897b9d43f83e112602ef
954904b38b9f5364c980c75f6370676ad5646b659b3fae237cd9b0e7f326cc51,-1,0,1,0.20881937,1537623537,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,110,1,0.20881937,1537584805,Regular,954904b38b9f5364c980c75f6370676ad5646b659b3fae237cd9b0e7f326cc51
d8ac08b59f5b8d77fca051467fa5aec4296e01c948164d3a9a7a18306e677b1a,-1,0,1,0.21676272,1537533449,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,131,1,0.21676272,1537498361,Regular,d8ac08b59f5b8d77fca051467fa5aec4296e01c948164d3a9a7a18306e677b1a
