tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,313,1,0.09518079,1696839432,Regular,
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,27,1,0.27267467,1536117400,Regular,
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,46,1,0.26514317,1536029434,Regular,
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,345,1,0.24260639,1535943016,Regular,
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,2,1,0.82416883,1535533693,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,30,1,0.8830603,1535533693,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,29,1,1.01031318,1535533693,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,28,1,0.77690861,1535533693,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,27,1,0.84064021,1535533693,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,25,1,1.01060972,1535533693,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,22,1,0.77248289,1535533693,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,20,1,0.84473661,1535533693,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,19,1,0.62946294,1535533693,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,18,1,0.86961494,1535533693,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,17,1,0.83364816,1535533693,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,15,1,0.72516254,1535533693,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,13,1,0.85426039,1535533693,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,12,1,1.03049085,1535533693,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,8,1,0.96294804,1535533693,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,7,1,0.24276157,1535533693,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,6,1,0.66533537,1535533693,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,5,1,0.93326808,1535533693,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,4,1,0.80725954,1535533693,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,3,1,0.86398157,1535533693,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,0,1,0.92227776,1535533693,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,41,1,0.33071596,1535533693,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,39,1,0.94312137,1535533693,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,37,1,0.951222,1535533693,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,36,1,1.06130754,1535533693,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,35,1,0.94868493,1535533693,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,32,1,0.86066823,1535533693,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,410,1,0.24276157,1535511189,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,94,1,0.80725954,1535424733,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,134,1,0.83364816,1535338209,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,241,1,0.77690861,1535251952,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,297,1,0.77248289,1535165799,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,95,1,0.86398157,1535079015,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,247,1,0.8830603,1534992610,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,479,1,0.84473661,1534906540,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,441,1,0.86066823,1534819813,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,459,1,0.85426039,1534733524,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,312,1,0.82416883,1534647009,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,329,1,0.33071596,1534560709,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,214,1,0.951222,1534474478,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
