tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ce4096db51c1290ef0b156ef429b0d710dacdbbd88a3ead86f97642721cfbb1,-1,10,1,0.00164385,1717881306,Regular,7682015d815e3418da22a7baef90075455d85f6243812d4162d04a1c7387bc51
1ce4096db51c1290ef0b156ef429b0d710dacdbbd88a3ead86f97642721cfbb1,-1,14,1,0.00075248,1717881306,Regular,e311d74a3dd90d944501e025f0a8b68fce5da9c8eb1550b2cad1a9bb2cb1ddab
1ce4096db51c1290ef0b156ef429b0d710dacdbbd88a3ead86f97642721cfbb1,-1,9,1,0.00121593,1717881306,Regular,1525c2a28c6ab7ffedfd917a707096fb2de84175604b5a5606059c21789b728e
1ce4096db51c1290ef0b156ef429b0d710dacdbbd88a3ead86f97642721cfbb1,-1,15,1,0.00228798,1717881306,Regular,a5418c68c06daca1b702539bb4b3c9b9319db26d10e8c43013206bd5223089cd
1ce4096db51c1290ef0b156ef429b0d710dacdbbd88a3ead86f97642721cfbb1,-1,13,1,0.0017031,1717881306,Regular,38be031bdc75f6429298a550cb9c217caacb0b4e0c49728b8b778ad10ea303ae
1ce4096db51c1290ef0b156ef429b0d710dacdbbd88a3ead86f97642721cfbb1,-1,12,1,0.00175367,1717881306,Regular,c06df215f48b324c90ef708be2ef95483734c7bec547d3f93f8417e033beff14
1ce4096db51c1290ef0b156ef429b0d710dacdbbd88a3ead86f97642721cfbb1,-1,8,1,0.00136767,1717881306,Regular,8a98cf65ca2cbd6b55eba1baa29953e4518852fa8e6b2580d711d0cb6a616b6e
1ce4096db51c1290ef0b156ef429b0d710dacdbbd88a3ead86f97642721cfbb1,-1,11,1,0.00131656,1717881306,Regular,5611680e1cfb0b6a4efed8088b4646019d7ce306f87f7e1c91818cc24750e4b5
e311d74a3dd90d944501e025f0a8b68fce5da9c8eb1550b2cad1a9bb2cb1ddab,1,16,1,0.00075248,1717880790,Regular,1ce4096db51c1290ef0b156ef429b0d710dacdbbd88a3ead86f97642721cfbb1
38be031bdc75f6429298a550cb9c217caacb0b4e0c49728b8b778ad10ea303ae,1,17,1,0.0017031,1717878580,Regular,1ce4096db51c1290ef0b156ef429b0d710dacdbbd88a3ead86f97642721cfbb1
5611680e1cfb0b6a4efed8088b4646019d7ce306f87f7e1c91818cc24750e4b5,1,45,1,0.00131656,1717878433,Regular,1ce4096db51c1290ef0b156ef429b0d710dacdbbd88a3ead86f97642721cfbb1
8a98cf65ca2cbd6b55eba1baa29953e4518852fa8e6b2580d711d0cb6a616b6e,1,29,1,0.00136767,1717874161,Regular,1ce4096db51c1290ef0b156ef429b0d710dacdbbd88a3ead86f97642721cfbb1
7682015d815e3418da22a7baef90075455d85f6243812d4162d04a1c7387bc51,1,21,1,0.00164385,1717873322,Regular,1ce4096db51c1290ef0b156ef429b0d710dacdbbd88a3ead86f97642721cfbb1
1525c2a28c6ab7ffedfd917a707096fb2de84175604b5a5606059c21789b728e,1,8,1,0.00121593,1717872749,Regular,1ce4096db51c1290ef0b156ef429b0d710dacdbbd88a3ead86f97642721cfbb1
c06df215f48b324c90ef708be2ef95483734c7bec547d3f93f8417e033beff14,1,11,1,0.00175367,1717870859,Regular,1ce4096db51c1290ef0b156ef429b0d710dacdbbd88a3ead86f97642721cfbb1
