tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,-1,130,1,0.01158507,1543719818,Regular,c9521c3a05ba6ad21aa5675ad1263c1f18d5b5fe0789c46131f4755c142e46b2
c9521c3a05ba6ad21aa5675ad1263c1f18d5b5fe0789c46131f4755c142e46b2,1,2,1,0.01158507,1543504644,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,112,1,0.01125091,1540701944,Regular,3b5de031f77ee21c35b33aa600890da8e40f7b0ce9f73bb9a55c507d106c429f
3b5de031f77ee21c35b33aa600890da8e40f7b0ce9f73bb9a55c507d106c429f,1,2,1,0.01125091,1540279715,Vote,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,211,1,0.01147409,1540252668,Regular,3a38ecc60b2dec6a163feddcba4bcd263a499e81ef29f83f751c9f69ee0016f6
3a38ecc60b2dec6a163feddcba4bcd263a499e81ef29f83f751c9f69ee0016f6,1,2,1,0.01147409,1539634296,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6,-1,105,1,0.01125227,1538214782,Regular,cd4e77437c005fe29f50c4f4424a12861f60fc668a5ffbc8f96ff4a4903e86b0
cd4e77437c005fe29f50c4f4424a12861f60fc668a5ffbc8f96ff4a4903e86b0,1,2,1,0.01125227,1537835119,Vote,ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6
a084df0ebd251a04954abfb4b8786bdf435e08c7dce95db476385b304931b9f0,-1,12,1,0.01147706,1537767220,Regular,787d46149891641e851636898c92b187f048325abc575adeaeb3c1898475cf37
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,24,1,0.01136487,1537514364,Regular,c8c44a4a675dd7322416ed61e3258a796e2ed56c6289cb1af07724534d383c17
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,120,1,0.01147705,1537514364,Regular,04acbfed92d565d68b87a37454852dd9c6828c5da28c811b84b2464366bd0785
787d46149891641e851636898c92b187f048325abc575adeaeb3c1898475cf37,1,2,1,0.01147706,1537477242,Vote,a084df0ebd251a04954abfb4b8786bdf435e08c7dce95db476385b304931b9f0
04acbfed92d565d68b87a37454852dd9c6828c5da28c811b84b2464366bd0785,1,2,1,0.01147705,1537339047,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
c8c44a4a675dd7322416ed61e3258a796e2ed56c6289cb1af07724534d383c17,1,2,1,0.01136487,1537008749,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,310,1,0.01193687,1536989583,Regular,ad17824b1437b87812829db83f54e4fa12da7f23570efe83c3c99ed4845b63e9
ad17824b1437b87812829db83f54e4fa12da7f23570efe83c3c99ed4845b63e9,1,2,1,0.01193687,1536830315,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,224,1,0.01136633,1536215851,Regular,f20285100cefd979fc82c4865aeb95f759c349791e9a163d0b83a10a174637f9
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,159,1,0.01147705,1536215851,Regular,3cfd0208df122173e1e25f43502f64401ffedc845d4f367a25036f73d653aaba
3cfd0208df122173e1e25f43502f64401ffedc845d4f367a25036f73d653aaba,1,2,1,0.01147705,1535845200,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1,-1,121,1,0.01147854,1535658716,Regular,57a8f283858757c9781e9bcf3491b6162f27726d12ed96cb5340aee45ea7ae8b
