tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0294d824fbcb737859f4362038ddaa33f5eb206904c0a9bc6853807e35212db7,-1,1,1,0.13923812,1541124074,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,209,1,0.13923812,1541043288,Regular,0294d824fbcb737859f4362038ddaa33f5eb206904c0a9bc6853807e35212db7
f6fe339841b2e06181e92dca8e18cd14132cf18d8c2a0ba0163b05d2bcb9f660,-1,1,1,0.11174295,1541040920,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,832,1,0.11174295,1540962762,Regular,f6fe339841b2e06181e92dca8e18cd14132cf18d8c2a0ba0163b05d2bcb9f660
852619110c29438240f0ce33d7efe8d8e23b3316771b6697ac101ff60b9cdfec,-1,0,1,0.14147543,1540943576,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,672,1,0.14147543,1540870043,Regular,852619110c29438240f0ce33d7efe8d8e23b3316771b6697ac101ff60b9cdfec
e87db4c608ca5c1b3d2b114b0c498635e5d61105cb91626fcdd53a8739300392,-1,0,1,0.27623824,1540858123,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,36,1,0.27623824,1540781647,Regular,e87db4c608ca5c1b3d2b114b0c498635e5d61105cb91626fcdd53a8739300392
de14c8ccb21feba84e3170b49a3489d2abbdbf268441f06e6ea321fcf64fdee4,-1,0,1,0.14536731,1540692186,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,428,1,0.14536731,1540616283,Regular,de14c8ccb21feba84e3170b49a3489d2abbdbf268441f06e6ea321fcf64fdee4
