tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,138,1,0.0244005,1543896379,Regular,ff9a42e7fd9f7305f67d3585c3107a789a0376c16582b3b0f4ced651e11413fc
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,169,1,0.0243086,1543895037,Regular,77890c064ac49b43465423ea77f036a4c373851bddd9c1e321c015e72721052f
77890c064ac49b43465423ea77f036a4c373851bddd9c1e321c015e72721052f,1,0,1,0.0243086,1539452071,Revocation,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
ff9a42e7fd9f7305f67d3585c3107a789a0376c16582b3b0f4ced651e11413fc,1,2,1,0.0244005,1536417523,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,78,1,0.02465436,1535659947,Regular,c2b5b749265add73de31610907150d22b298377cb0a61c7d34a1b7f293e96eea
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,59,1,0.02490112,1535659811,Regular,fc615e98c90842818b44ebe11fbf7ecd9c48069499956c0f47ffa0ec379b37bd
31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b,-1,10,1,0.024651,1535659811,Regular,30b2014aa47c2c5a8fa5fa71d495ffd59d591532de8378c18ca104bb658cf2c2
5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79,-1,40,1,0.02515018,1535659811,Regular,3e0206196b3405aa03b7bda68981ee92489f153edd02eaff41ae9585f1745bb4
c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9,-1,114,1,0.02465106,1535659811,Regular,e973a0f93802977d9dbf852068053c9e20975c502ef7b45d20754a00e0b09fd5
adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000,-1,85,1,0.02465102,1535659256,Regular,973ca063155373e4bfeff870c547d4b8936cc7f3b07afa025695ba56448d6b2f
c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93,-1,69,1,0.02514666,1535659256,Regular,228af25c2e8858b6af522df73d1793a2879f4197f6efef17b401bc6f6136f888
efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188,-1,13,1,0.02440386,1535659256,Regular,a29a4375b5d54d27866e60ae7e9353e8ab6c3542de2067213d6a9c5bad2eeda5
193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7,-1,100,1,0.02465106,1535658716,Regular,9a7a57117dc83ee03dbe327c96417ec20a62d3cd2c2bf4c14a5cae4ca70fb580
193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7,-1,81,1,0.02440386,1535658716,Regular,3bad7bf4f6498236196bda3135ac2576ab6c5e90ef48a8488861ede240de7180
857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2,-1,61,1,0.0246543,1535658716,Regular,49f51160dc0c4cf10dee20a09c43f607ef29b4b47c35e4f9cc5bd8c112a1f481
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,27,1,0.0244099,1535658716,Regular,7158eec025561bda882bbf433a27eef481ef42183db3b835290ffe4843f0db6f
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,22,1,0.02514332,1535658716,Regular,f74a5130973de860f78c97e61d4c6a1a671eae5d775cae4e3eecf4983d28497d
f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca,-1,102,1,0.02489766,1535657680,Regular,abb796f81d5fc9e7501975cdd6c233c46fc35349387ee2b43209d8f8809bf205
a29a4375b5d54d27866e60ae7e9353e8ab6c3542de2067213d6a9c5bad2eeda5,1,2,1,0.02440386,1535199806,Vote,efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188
3bad7bf4f6498236196bda3135ac2576ab6c5e90ef48a8488861ede240de7180,1,2,1,0.02440386,1534704470,Vote,193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7
e973a0f93802977d9dbf852068053c9e20975c502ef7b45d20754a00e0b09fd5,1,2,1,0.02465106,1531556555,Vote,c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9
7158eec025561bda882bbf433a27eef481ef42183db3b835290ffe4843f0db6f,1,2,1,0.0244099,1531543823,Vote,c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407
30b2014aa47c2c5a8fa5fa71d495ffd59d591532de8378c18ca104bb658cf2c2,1,2,1,0.024651,1531149655,Vote,31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b
973ca063155373e4bfeff870c547d4b8936cc7f3b07afa025695ba56448d6b2f,1,2,1,0.02465102,1530594281,Vote,adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000
