tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,187,1,0.04964897,1696839432,Regular,
c0aa726288d7509596d24b686b0a45f14053ecb862c77623f7651a18b6ecab52,-1,8,1,0.13574512,1544798132,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,559,1,0.13574512,1543549325,Regular,c0aa726288d7509596d24b686b0a45f14053ecb862c77623f7651a18b6ecab52
8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19,-1,39,1,0.17290713,1543503609,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19,-1,37,1,0.17075413,1543503609,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19,-1,34,1,0.16849616,1543503609,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19,-1,28,1,0.16381977,1543503609,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19,-1,25,1,0.16777807,1543503609,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19,-1,20,1,0.16574374,1543503609,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19,-1,18,1,0.17766271,1543503609,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
