tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,363,1,4.9,1569527958,Regular,a8e9a323d86bb9f10c61e83bc267df7a4488ad7d71722b112c4dc8e2eff1e5fd
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,16,1,3,1569527246,Regular,c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,364,1,1.25,1569523009,Regular,c7d65be5e9f97ad92e40df057dd071c2c571c6a961558e318a5c48be62c601fd
f95da183bee42cc00edaf77fc8c8bf066c49b3ec2d9e0158f931493669ff726e,-1,5,1,2.93,1561682786,Regular,8a40afaa5121ff0fdcfc9de0ce93421cd412cd41e1fb1b648197476c3dc92cfb
cb2f3cecd8d404d6cf8ebd905f01e4a59b68c561ceab2296390ec91199c066a7,-1,1,1,10.5,1553914372,Regular,6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,1,0,1,10.5,1553813003,Regular,cb2f3cecd8d404d6cf8ebd905f01e4a59b68c561ceab2296390ec91199c066a7
0ae5ab3cbffe54a13873b4f510c4a1ef464eeab6458146b99e73899818949440,-1,0,1,20,1552488750,Regular,ddde29cc267dc2475d48270af3b77942d9624d081897cc6d0bc701266eadad95
ddde29cc267dc2475d48270af3b77942d9624d081897cc6d0bc701266eadad95,1,0,1,20,1552485305,Regular,0ae5ab3cbffe54a13873b4f510c4a1ef464eeab6458146b99e73899818949440
a8e9a323d86bb9f10c61e83bc267df7a4488ad7d71722b112c4dc8e2eff1e5fd,1,0,1,4.9,1549198455,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
c1dcb2ba672d91545ad65650652fbe3fe81382f1d8a111cd7b2855b225e3077a,-1,4,1,6.6,1548637609,Regular,4bd9a9c782ad918d9531430c8222507862149967c9db699116ee6672ba455ed9
4bd9a9c782ad918d9531430c8222507862149967c9db699116ee6672ba455ed9,1,0,1,6.6,1548562445,Regular,c1dcb2ba672d91545ad65650652fbe3fe81382f1d8a111cd7b2855b225e3077a
