tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16e0f3505dfc8707cd1292599195a68213ee1549667d6c16ed35c5d6dbfa5129,-1,1,1,0.10443333,1594369561,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,497,1,0.10443333,1542080450,Regular,16e0f3505dfc8707cd1292599195a68213ee1549667d6c16ed35c5d6dbfa5129
09d97ba27fbaca884013b6c808c1856c9d4b8ecc79e9fbdcc00f61808f37584e,-1,1,1,0.10210633,1542075179,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
09d97ba27fbaca884013b6c808c1856c9d4b8ecc79e9fbdcc00f61808f37584e,-1,4,1,0.14362091,1542075179,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
09d97ba27fbaca884013b6c808c1856c9d4b8ecc79e9fbdcc00f61808f37584e,-1,3,1,0.1054332,1542075179,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
09d97ba27fbaca884013b6c808c1856c9d4b8ecc79e9fbdcc00f61808f37584e,-1,0,1,0.1444892,1542075179,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
09d97ba27fbaca884013b6c808c1856c9d4b8ecc79e9fbdcc00f61808f37584e,-1,12,1,0.1872857,1542075179,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
09d97ba27fbaca884013b6c808c1856c9d4b8ecc79e9fbdcc00f61808f37584e,-1,11,1,0.18683616,1542075179,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
09d97ba27fbaca884013b6c808c1856c9d4b8ecc79e9fbdcc00f61808f37584e,-1,9,1,0.19083732,1542075179,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
09d97ba27fbaca884013b6c808c1856c9d4b8ecc79e9fbdcc00f61808f37584e,-1,8,1,0.18228942,1542075179,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
09d97ba27fbaca884013b6c808c1856c9d4b8ecc79e9fbdcc00f61808f37584e,-1,7,1,0.15160766,1542075179,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
09d97ba27fbaca884013b6c808c1856c9d4b8ecc79e9fbdcc00f61808f37584e,-1,6,1,0.13354984,1542075179,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
09d97ba27fbaca884013b6c808c1856c9d4b8ecc79e9fbdcc00f61808f37584e,-1,5,1,0.17483894,1542075179,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,806,1,0.13354984,1541907069,Regular,09d97ba27fbaca884013b6c808c1856c9d4b8ecc79e9fbdcc00f61808f37584e
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,276,1,0.1054332,1541648248,Regular,09d97ba27fbaca884013b6c808c1856c9d4b8ecc79e9fbdcc00f61808f37584e
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,481,1,0.14362091,1541475419,Regular,09d97ba27fbaca884013b6c808c1856c9d4b8ecc79e9fbdcc00f61808f37584e
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,355,1,0.1444892,1541215826,Regular,09d97ba27fbaca884013b6c808c1856c9d4b8ecc79e9fbdcc00f61808f37584e
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,473,1,0.10210633,1540962762,Regular,09d97ba27fbaca884013b6c808c1856c9d4b8ecc79e9fbdcc00f61808f37584e
5c119dfcca6c9fb584a4dd596501ad74b1952722c9ac83432f15fcb30fad4ce6,-1,0,1,0.16158257,1539062489,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,395,1,0.15160766,1538967311,Regular,09d97ba27fbaca884013b6c808c1856c9d4b8ecc79e9fbdcc00f61808f37584e
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,238,1,0.16158257,1538816973,Regular,5c119dfcca6c9fb584a4dd596501ad74b1952722c9ac83432f15fcb30fad4ce6
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,384,1,0.18228942,1538621595,Regular,09d97ba27fbaca884013b6c808c1856c9d4b8ecc79e9fbdcc00f61808f37584e
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,12,1,0.1872857,1538448708,Regular,09d97ba27fbaca884013b6c808c1856c9d4b8ecc79e9fbdcc00f61808f37584e
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,330,1,0.17483894,1538275809,Regular,09d97ba27fbaca884013b6c808c1856c9d4b8ecc79e9fbdcc00f61808f37584e
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,638,1,0.19083732,1538103406,Regular,09d97ba27fbaca884013b6c808c1856c9d4b8ecc79e9fbdcc00f61808f37584e
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,275,1,0.18683616,1537930277,Regular,09d97ba27fbaca884013b6c808c1856c9d4b8ecc79e9fbdcc00f61808f37584e
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,34,1,0.10109479,1537929756,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,0,1,0.12983523,1537929756,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,1,1,0.12924081,1537929756,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,2,1,0.10826159,1537929756,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,3,1,0.12168379,1537929756,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,4,1,0.11213914,1537929756,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,6,1,0.12844698,1537929756,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,7,1,0.19680637,1537929756,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,8,1,0.10318421,1537929756,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,9,1,0.14194031,1537929756,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,10,1,0.10549981,1537929756,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,11,1,0.10856639,1537929756,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,12,1,0.13846607,1537929756,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,13,1,0.10285201,1537929756,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,14,1,0.11089668,1537929756,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,15,1,0.10767321,1537929756,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,16,1,0.14223949,1537929756,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,17,1,0.11675841,1537929756,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,18,1,0.14672945,1537929756,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,19,1,0.11487391,1537929756,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,20,1,0.12393615,1537929756,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,21,1,0.12634575,1537929756,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
8e20c33078252a4801b72f77f745b323926ae4e318e40871d985d2dd7c849164,-1,22,1,0.11635036,1537929756,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
