tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,42,1,0.49879657,1613250820,Regular,1a5fb5177315cde1521aa54b35fe7dda7a06de89b54452560b60e9ff8daf45ba
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,58,1,0.49952963,1613250820,Regular,afa301c7b632d28d71a6f5e6d830dfcad223df115aab606ab7a1760dd119abfe
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,57,1,0.50415403,1613250820,Regular,d722fb99282ab8e71fa5aab94a5b0d506440018813a9e72a9b479ccfd55887fd
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,56,1,0.49943091,1613250820,Regular,6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,18,1,0.50252109,1613250820,Regular,398c2c628350de21e6ef4e4c56c131550bda0cefa7e910ac752920b593b0ad48
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,17,1,0.50083403,1613250820,Regular,1f74d74208735a0fad4d82a0c144520fec97b4f3ded2797dcbda34a50b0bc742
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,16,1,0.50053279,1613250820,Regular,e775c36b819e0e51d44620772dcc39650ded6694850918b590e6cf4c6b4e8f3d
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,15,1,0.49853783,1613250820,Regular,5c938ac82e0d4eb1d77f43d7a800ec866c3dd082839218e29ce13bde8d94da37
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,14,1,0.5088036,1613250820,Regular,616d8037a8cc42d1d209c76fa5883a4fc3e313b079bc344d18fc72e348041137
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,12,1,0.49904896,1613250820,Regular,101853c43913b2f58262b1fd699b8322ccbf0716664b47ff8b9331614f93d632
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,11,1,0.50331821,1613250820,Regular,78bbd8992b64d8ac3052d702f69dbb2af9eb1c4a6e0236713f6f8ede08878c2c
b7670332e0d1c12a7a6026704bb1a33fa47616f67ed5ab19af634ee6367e4f3d,-1,10,1,0.4999295,1613250820,Regular,b3d622a1cd16f454c7e1c2df78f0dfc4dd5fd5d138da9236aa2ee4fe441bd92a
