tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,461,1,0.15693874,1543203651,Regular,
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,213,1,0.13523101,1543030618,Regular,
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,418,1,0.11850057,1542857348,Regular,
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,382,1,0.11580469,1542598588,Regular,
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,443,1,0.12980953,1542339042,Regular,
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,315,1,0.13386725,1542080450,Regular,
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,280,1,0.12282747,1541820564,Regular,
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,507,1,0.13073488,1541561615,Regular,
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,839,1,0.1299121,1541302637,Regular,
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,715,1,0.13119505,1541043288,Regular,
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,298,1,0.13599127,1540781647,Regular,
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,6,1,0.14675394,1540522274,Regular,
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,713,1,0.1032598,1540263077,Regular,
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,625,1,0.10098918,1540090297,Regular,
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,32,1,0.10558324,1539918582,Regular,
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,15,1,0.12404047,1539745078,Regular,
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,335,1,0.1135955,1539571996,Regular,
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,479,1,0.1134825,1539485412,Regular,
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,146,1,0.11831369,1539399342,Regular,
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,668,1,0.1202534,1539313079,Regular,
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,828,1,0.1241642,1539226874,Regular,
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,502,1,0.12825468,1539140185,Regular,
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,457,1,0.13469689,1539053462,Regular,
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,566,1,0.12920053,1538967311,Regular,
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,839,1,0.14002672,1538881217,Regular,
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,805,1,0.14558702,1538816973,Regular,
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,290,1,0.13827731,1538741434,Regular,
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,692,1,0.14821144,1538621595,Regular,
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,154,1,0.17011247,1538535851,Regular,
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,299,1,0.17784978,1538448708,Regular,
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,727,1,0.14954576,1538362491,Regular,
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,238,1,0.14107761,1538275809,Regular,
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,583,1,0.15855676,1538189860,Regular,
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,289,1,0.15708193,1538103406,Regular,
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,583,1,0.1699449,1538017645,Regular,
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,43,1,0.18193755,1537930277,Regular,
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,346,1,0.18778128,1537844616,Regular,
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,9,1,0.19275784,1537757601,Regular,
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,404,1,0.19188454,1537671435,Regular,
