tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dac2ad0308ce54b7a3375245069274a4558890a294200b36b0b018d0a222ae0,1,4,1,0.20030863,1555854367,Regular,
674a5105076788590b6a9fcbd57845913a66024c6158093550326c4a7900dd4b,1,3,1,0.201063,1555299482,Regular,
280ea928882cf9d7be5c9c5f3db4485a7a7c96b27bbd5ce2bf8c24db0ebd0fa9,1,0,1,0.20030493,1554707152,Regular,
c0f9cbd3edd7119ac71894b83e6602744feeec5c6bfa9e59f7ad65f3acd130fb,1,8,1,0.20020941,1553076089,Regular,
99e889798d8fb40d0ce2d05427211c960e0b8cdc88f609ccb18e059a3056b95d,1,4,1,0.2000036,1552234006,Regular,
80ed449baa046a28c06fbe423fa05ab269f36b9d6c74831783e5887ef7909962,1,9,1,0.20113407,1551400490,Regular,
7503ea12c65c32474d6d19583c47328f269fb291c282bff280a46f6b88339b75,1,8,1,0.20022053,1550557579,Regular,
0b1a6d1eb5427a3d54d001a7363d8b60c02b4094a9a2054dbfab4e5630f6f172,1,9,1,0.20040472,1549660086,Regular,
dd51b5cb42bf7a4ac4e3f83d0d15bfebc8a428a29ab24d044d4a04b0167c812f,1,3,1,0.20046539,1548968925,Regular,
0d57a66e3736d0a4e13c8fcdb874997bad80281c9cc74de6b7fabb1072ed37be,1,2,1,0.20016059,1548286712,Regular,
b18ff6f3529040d8ab0454d346ff9b661726f429d83e086794319ebcff87c9ab,1,5,1,0.2006379,1547636872,Regular,
45bddb5fa4fc9ef7e45d996c0ebdd424a1d4d20494810984c576dbb2d2f40610,1,8,1,0.20010656,1547115885,Regular,
1c1bd44d210148760ee1bc7f25a8c7044f4d8b36da62f432aad770de632750b2,1,1,1,0.20001651,1546589375,Regular,
38ff069696beff48868e530357d6c9dd72302a8ef052eae0885b585e188f9a6a,1,7,1,0.20259361,1546206408,Regular,
8f72d8b7885d0f05d3afd9d88c4e59604f38121e12c6c23eb7ba4b0740b73417,1,9,1,0.2008348,1546017410,Regular,
d1a636b9f87319dece5ff57c213f68ffa86d7c8ff9663b23d66361402ca75451,1,6,1,0.20048931,1545822863,Regular,
6744bd02023bb4083458b65cbff9282bb9ad5536a18ab8887a50dad378af46fc,1,0,1,0.20000126,1545607838,Regular,
5f7c43ff75de414a0ec1a9a832f2f69bb2ed1a6fcd8a262084755a36c17a7ec2,1,4,1,0.20004118,1545370007,Regular,
9d12a09d739479e3ee089676f5c5b73741e6f9167b9d5f4ca417879dd6d160d0,1,4,1,0.20260009,1545160947,Regular,
8c0af2273e5aed2ce30d9a3d9002b71d2d1a4c9035804e19cbe89451e18c2b46,1,8,1,0.20248108,1544980870,Regular,
1d68c0e3a352f53dbc578b0a82f2b179a1efe1fc33665a8e4a0d24e79d4bbac0,1,7,1,0.20146337,1544790002,Regular,
f4cabc49dccfddbd57d9edd92ecc268fc0caa356ac2c63c928202bfbf25fc496,1,1,1,0.20053653,1544581810,Regular,
22f60bbf9e2cb91ce74847d7e71f598ab9c7fac26767d396e38ba697b64c19df,1,1,1,0.2008762,1544358307,Regular,
41123eae7f3e160253977402cd5fe42ac98e86889068cdb40e8d4479cdfb8efd,1,23,1,0.22058894,1544142595,Regular,
494788c54725b7631f20386ac2d595e0de6aa183284ab5d7683756782f16032f,1,6,1,0.2030225,1543910833,Regular,
2519ae103b8867bdf2cb16cb5e023a0a51372c65cb0a492529f7fba21e5da7fc,1,0,1,0.20011812,1543669243,Regular,
c8a4036c73ac2f81fd5ee2032d9214a7e20bec35aabb591719671dd5f259fed6,1,15,1,0.20354559,1543465729,Regular,
0b2283c1061b2f3040bb27fdfc533d521bda64a928a41561c23812b62f40445b,1,17,1,0.20260675,1543264327,Regular,
02145cca0b6b534cba9be7d933f13291d221a3ccfe68f13f22c21f73b440040f,1,3,1,0.20291485,1543044923,Regular,
a9262c4b13cbc4c84f3a769350a0508dfe4ceb3ee97588261905c80e2e61691d,1,1,1,0.20193525,1542817991,Regular,
0d16dd7b4b4320cf65b1394e541167717b66793de4888807a03d2fd9a8125d6e,1,15,1,0.20122874,1542584014,Regular,
bf42b1811a52b43cbe314212fc072db3ed560c97e0e5025c2d70ad5a3b9d64af,1,4,1,0.20064826,1542339042,Regular,
5c914bbc7cff7c362bdefa1dca98e5971ba7f6c2ee0f3fa5543f5683cef0d5d9,1,0,1,0.20220384,1542119567,Regular,
2e2f04fd1df19af3af4cb7652ea690291f78c354bc11390c645132e782a6142b,1,14,1,0.20221378,1541914351,Regular,
ffbc4682db5746761000572c73b19ce5ce52d794da2b5e7a5d8ea6859edc26e1,1,15,1,0.20089788,1541684406,Regular,
09efddec326945b87a84f0a7c29abe9d35011b3540c9760eb50a16e29736ca40,1,6,1,0.20216867,1541487589,Regular,
85843890c62c08e95b6153d531d60ce783365e52cd3d80baa963c7090abb6fc5,1,9,1,0.20021524,1541275097,Regular,
6a5d9a3c9b4f4c086d349607f7ea230941fdbb5d9e2ce7f5d97878d2731d8e9b,1,10,1,0.20107929,1541073364,Regular,
975ba307abd52040ef5e04c84798e1a4bc5d9e023ba588416f14494c9da86f6e,1,13,1,0.20284872,1540868079,Regular,
a0fe74766e7f83c1c8c8fd35ffecb9c843944052c3ac0122e14c5003d5292c15,1,5,1,0.20061374,1540666399,Regular,
dcbe1e36dd3b12913671a130929f1e68a4c1f20c93af7bd5a5801161b708e447,1,6,1,0.20339162,1540463591,Regular,
85c10a11878fb402136b9a4b2da2374a085ac66dc6e0945fe7c92be6ae35c2f1,1,0,1,0.20228241,1540277085,Regular,
a9d9dfaaa493eafa74842522514bd468396ddf00346f6bff1a4174956ea247b9,1,1,1,0.20104445,1540089971,Regular,
731b5923d91e0709a944afd983a901a95d2b25c79be318e85342f709e9527ee5,1,3,1,0.20012063,1539900359,Regular,
130881360c3692a178c8dfce621f0c1cf78035a67f443a9b492ae001d56d886e,1,2,1,0.20479882,1539727143,Regular,
