tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,18,1,0.01389518,1696839432,Regular,
81883df7facbc14a15014a03ce20db7e23395157312f2023452cff66b444594c,-1,5,1,0.10764846,1559058744,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
81883df7facbc14a15014a03ce20db7e23395157312f2023452cff66b444594c,-1,0,1,0.10655793,1559058744,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
81883df7facbc14a15014a03ce20db7e23395157312f2023452cff66b444594c,-1,2,1,0.10698542,1559058744,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
81883df7facbc14a15014a03ce20db7e23395157312f2023452cff66b444594c,-1,3,1,0.11549481,1559058744,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
81883df7facbc14a15014a03ce20db7e23395157312f2023452cff66b444594c,-1,4,1,0.18462427,1559058744,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
81883df7facbc14a15014a03ce20db7e23395157312f2023452cff66b444594c,-1,14,1,0.20347471,1559058744,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
81883df7facbc14a15014a03ce20db7e23395157312f2023452cff66b444594c,-1,13,1,0.1894212,1559058744,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
81883df7facbc14a15014a03ce20db7e23395157312f2023452cff66b444594c,-1,12,1,0.11517983,1559058744,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
81883df7facbc14a15014a03ce20db7e23395157312f2023452cff66b444594c,-1,11,1,0.19352183,1559058744,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
81883df7facbc14a15014a03ce20db7e23395157312f2023452cff66b444594c,-1,10,1,0.11577706,1559058744,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
81883df7facbc14a15014a03ce20db7e23395157312f2023452cff66b444594c,-1,9,1,0.20923297,1559058744,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
81883df7facbc14a15014a03ce20db7e23395157312f2023452cff66b444594c,-1,8,1,0.11627957,1559058744,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
81883df7facbc14a15014a03ce20db7e23395157312f2023452cff66b444594c,-1,7,1,0.20611467,1559058744,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
81883df7facbc14a15014a03ce20db7e23395157312f2023452cff66b444594c,-1,6,1,0.11016541,1559058744,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,31,1,0.11517983,1543203651,Regular,81883df7facbc14a15014a03ce20db7e23395157312f2023452cff66b444594c
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,398,1,0.11549481,1543116618,Regular,81883df7facbc14a15014a03ce20db7e23395157312f2023452cff66b444594c
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,552,1,0.11577706,1543030618,Regular,81883df7facbc14a15014a03ce20db7e23395157312f2023452cff66b444594c
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,290,1,0.10764846,1542943752,Regular,81883df7facbc14a15014a03ce20db7e23395157312f2023452cff66b444594c
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,247,1,0.11016541,1542857348,Regular,81883df7facbc14a15014a03ce20db7e23395157312f2023452cff66b444594c
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,705,1,0.11627957,1542770949,Regular,81883df7facbc14a15014a03ce20db7e23395157312f2023452cff66b444594c
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,796,1,0.10698542,1542684783,Regular,81883df7facbc14a15014a03ce20db7e23395157312f2023452cff66b444594c
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,41,1,0.20611467,1542598588,Regular,81883df7facbc14a15014a03ce20db7e23395157312f2023452cff66b444594c
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,224,1,0.10655793,1542439325,Regular,81883df7facbc14a15014a03ce20db7e23395157312f2023452cff66b444594c
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,147,1,0.18462427,1542339042,Regular,81883df7facbc14a15014a03ce20db7e23395157312f2023452cff66b444594c
d4f9434c1b1c3f36f1734ca94a845efb4dee9c928aae833c5aed7cdc0710776e,-1,5,1,0.18188582,1541515860,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
d4f9434c1b1c3f36f1734ca94a845efb4dee9c928aae833c5aed7cdc0710776e,-1,1,1,0.19290526,1541515860,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
d4f9434c1b1c3f36f1734ca94a845efb4dee9c928aae833c5aed7cdc0710776e,-1,2,1,0.21691118,1541515860,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
d4f9434c1b1c3f36f1734ca94a845efb4dee9c928aae833c5aed7cdc0710776e,-1,3,1,0.18270523,1541515860,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
d4f9434c1b1c3f36f1734ca94a845efb4dee9c928aae833c5aed7cdc0710776e,-1,4,1,0.20576225,1541515860,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,853,1,0.18270523,1539226874,Regular,d4f9434c1b1c3f36f1734ca94a845efb4dee9c928aae833c5aed7cdc0710776e
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,277,1,0.19290526,1539140185,Regular,d4f9434c1b1c3f36f1734ca94a845efb4dee9c928aae833c5aed7cdc0710776e
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,183,1,0.1894212,1539053462,Regular,81883df7facbc14a15014a03ce20db7e23395157312f2023452cff66b444594c
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,228,1,0.18188582,1538967311,Regular,d4f9434c1b1c3f36f1734ca94a845efb4dee9c928aae833c5aed7cdc0710776e
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,704,1,0.19352183,1538881217,Regular,81883df7facbc14a15014a03ce20db7e23395157312f2023452cff66b444594c
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,547,1,0.20576225,1538816973,Regular,d4f9434c1b1c3f36f1734ca94a845efb4dee9c928aae833c5aed7cdc0710776e
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,415,1,0.20347471,1538741434,Regular,81883df7facbc14a15014a03ce20db7e23395157312f2023452cff66b444594c
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,691,1,0.20923297,1538621595,Regular,81883df7facbc14a15014a03ce20db7e23395157312f2023452cff66b444594c
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,815,1,0.21691118,1538535851,Regular,d4f9434c1b1c3f36f1734ca94a845efb4dee9c928aae833c5aed7cdc0710776e
