tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5287106f8ff77915e5f64d53b760613c161ae9d9bf1afcd97ef64c1161d3a423,-1,1,1,108.77611734,1557556201,Vote,fbcd1425a878250dc4bfd74ff903acd8a12cb9f0ad2833018326790a71794355
e919cf0048825ab7c759390fae67311444982640c722b51ab08b57bd06b00fa2,-1,1,1,109.24884053,1556851571,Vote,f240fb5f675bb546f74561d0670e59ab6ca3cce28872619324fdd5e7325f81d5
a09468f140fc3d859a4f3ad8c50a922bc9636f4ef3613cdeb50ddf84d79da686,-1,1,1,106.71519981,1556547685,Vote,4fc38ddef92cbe0cdc8df64200d3e67bb3118270b082bc60f611c60d5e631c2a
769e3b714a6938298f8d98d6e0e732ff2c55be5e7b82dc73c1c0590b1f601976,-1,1,1,107.76260603,1555042874,Vote,2da22bd1bbedde4f97dcd36c99ed85933146a83eb02d14d18cd77aa538d9e44e
4d3bd2f46b19d9f29cfbed29a444c952fe4f96d6dfccbf4658503f9493ff60fa,-1,1,1,105.91971549,1554591717,Vote,b2e8abf88b6a3613e3d27038e23419acb49ed758789c27bededc55d09b645b1c
23cc8dd58888e9af9632864ab492c99a8ef6f992c56149ebe5e73a4989a2a6f8,-1,1,1,109.73586294,1554542082,Vote,44d9954f2bf2f3ee98a06627bb5ea3b943642de944ed4d9bb502c8265e42c1eb
19d16c784856b77978e21d40e1b8b1c4d0536f948f2590e3c10afc3234914113,-1,1,1,108.58173783,1553869002,Vote,5d2c32f86edad7ae3a054b749358600f05d5553abd30fe609e4d0b66d464c965
1654ba3222f292fe8a0aea6bb659aa0fc77f6fafa6ac92f9d9c93f841275f606,-1,1,1,110.62709367,1553756864,Vote,acf3743bc5a568bd0732cc8eb8d3487cf31f65ecb971eddcfa701b6ae384c372
1956fd6921505e620b71af06895200d091329b0ac8256bd6562aa6466c7ccd56,-1,1,1,110.29692523,1553424923,Vote,1dd2b8867b02f058913a023b192be9bc97a1cc3dbb7238c13dd82ecf0e2050dd
6b6292abbe69a2a5ad3cf85ad78ae20468564f50469626a7af169ef73bfcb84b,-1,1,1,110.62709367,1553320417,Vote,4f43c5efd108c979b5b99829a3b713b3f7e11ec027dc42afebc72e439c063dec
be7ecc18dd12fb87c7aa6473acfe0920948366571bcf4c24f82629bf0af03584,-1,1,1,102.36503222,1552907390,Vote,2d69a2f2ff7e6838f64e5a1c5ac9f207bbf1bff2b89e92ffa9314b062630890e
da30c74fcc68e15ef6135a7a502a836fc1ee4111dc8ae1e80ebdf970a53f3b8f,-1,1,1,101.40897029,1552810116,Vote,c370ea8580ed90e3fce6bee58d20b159f651f40e6080cdffb53c601c3697cd6d
a878f54b0d4c86899f779fc871f005786cad6c6c7ebf8fa439bd33778e768027,-1,1,1,110.62709367,1552807897,Vote,b06b0fdefc53d55eb4226f5375584880181b3a1d7270b44b05175cef71470988
1673a39f30ecf6c43b80013d993d431495464d8058135439071011f5e16f2de2,-1,1,1,103.77929122,1552747260,Vote,39c89770405899bbb7562c49fb8ec9b7e878d8750583df6fa6aad9b55fcaa794
22db56af538f5f815489b6e2fd4ed92726f8a881852191d81d10ed4baac6d819,-1,0,1,102.25850606,1552487955,Revocation,9db13c2704b5f2cf90d202b8774a341aedd6131e953cffd736e5b6ec3e4ec389
ba8a70c229c566db315609ffb0dc5fb9851da24d7111e2b5ba08b5ea018d6e4c,-1,1,1,108.58173783,1552235688,Vote,9d557c43eae26f859ae8cddbd339ef331598cdff7da03a52001cd8264b883329
f5fab8c678d09392d0763617bb7a6c11383c7068e80323a5f8a6a321336177c3,-1,1,1,107.76260603,1552214811,Vote,50d385e963eff19018e0591663ac14385979b6e4c5d27fd48dd507c1786cf0dc
14c8c62e761e324142797469f5205fa1772a5e099c6b0c45723c5b91cbc73a96,-1,1,1,110.31290626,1552167959,Vote,1abd1a4f5ea71b23c7ae563a6c9119b5852fcedf35d936e188c48c4f1f1fb6a5
498d259c84d6627dca6e85be8f462bd500748bc8792cfa57d56057dd69e8847f,-1,1,1,108.77611734,1552106214,Vote,54a7e182f0dadf7e7e329182f5309856796c8a8a06827c8d464cc678a3953e3e
66d862a181be5bec1335ea349f0477e8560df4412047a2d6236238fb82584086,-1,1,1,108.77611734,1552063644,Vote,4d7332424669a94ab62c82b1509afa12add47409ad853685692c20c772d25b2c
02862c0236a363f207f4d2326231caadd35d36e9edfcb95ee295780690b85912,-1,1,1,100.71680399,1551894257,Vote,552f49fa4df83d17b5a9532315300ace7b81dc46cca946b3ccad238d8b6c2390
7bff0121b034b5a5cf84537ccd37b38e958b6ac1d3d3ceca5cf8258be1012251,-1,1,1,110.62709367,1551567428,Vote,83c2e0c1b07cbf8c199afc47d79a7dd39d6af9d588994b4405610841d93270d1
b12ad7aba80302d2f5de6242315a500cdcd5356a1514f00ea867fe97113926e6,-1,1,1,101.44539944,1551521441,Vote,18aebd3d3321882b891907d80fad1ae7b2368160946b53406c90b2a9132161dd
e13916e87c4162101b840f94b9e08d341f441579106af1beb4fd938ab12afafb,-1,1,1,108.58173783,1551455926,Vote,9c7e79db104d2ee54e0d602570d0d5909e256ffc1cca53cd966b1c678edcf72a
47e1f020e0159973d4d40671a5a1334b4a95f0a464b4fef9656f734b829d83e3,-1,1,1,110.62709367,1551234226,Vote,830b2eef05da9721091cbfdd1dce735e966d35ecca41dbf0e566d526112c8b9f
e1493081507a90c1a2f78547015b04abc94b5c276d7df1931a8cd2e593845b4b,-1,1,1,108.58173783,1551193210,Vote,ba70b5abc4398842bf8095fde083bdb97b4418994a18f00f2d3d6f1a667f9fb2
c49963be3ebdcf25f251f75507ee2c8c72741648cff46b7a357190770cc9cbf3,-1,1,1,109.48614402,1551162559,Vote,a0bb34ab187f01404cb19cfa7416f81058d17e5f5d46500f97aa9e18e2d2d40a
a7a2183d2d483de5f3bb46d41b487638163185841b6aa587cd829157c6bc7320,-1,1,1,106.71519981,1551123102,Vote,7811671cc91490c36c7cdd65871f774274e1650739082994c347bae52c45a431
fbb37cef643717e114a42f8fea0c9c9a694d837418fdad14acef4da1ce9cb166,-1,1,1,109.48614402,1551030564,Vote,ba21fb250976c48140caafb4565d33d4442e6901335f9041bae2c67042ce154d
382859dd886bc467fe14676fe05e9ec3ccd448c2393594cd00d2da2e90d95152,-1,1,1,108.58173783,1550987744,Vote,27ee256cc9160dc1dfd17c2b6b771f80929086553bd628995b0f371e04f94eae
3174b549d9e3742098a30a59f7579229ca91fcb4083dbf3624f55c6850c65b1a,-1,1,1,107.76260603,1550798841,Vote,2a73856386ee57c8d2d46c048bfd617c04dfeb76ed01a4369d4b3e588a7adbac
eeb0201d69b22b31efd1f91ac1d7ca34ad23dbf6e68b416406e9ec67bad338fb,-1,1,1,109.48614402,1550737529,Vote,3df2682ab993afa3eb66f23d6f01118cd23cdb7652ef9f21188b91c0ae0a8c9f
